﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Vision d'Ézéchiel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ezéchiel,Grand prophète,Livre d'Ezéchiel,Os,Résurrection,Squelette,Vision",https://hieronyma.ict-toulouse.fr/files/original/0af16ab40e84e528ebbeb20f87971465.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Vigilius I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Croix,Fauteuil,Livre,Pallium,Pape,Portrait,Tiare,Vigile (pape , 0...-0555)",https://hieronyma.ict-toulouse.fr/files/original/f11a3bd6438cabaab83471e818c03516.JPG,,"Le vite de pontefici",1,0
"Victor PP II Germanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_161_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint,Victor II (pape)",https://hieronyma.ict-toulouse.fr/files/original/fb7df23b2c3f189d3a78eceff01c162f.JPG,,"Le vite de pontefici",1,0
"Victor P III Beneventanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_166_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bienheureux Victor III (pape, 1027?-1087),Chape,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/3d910be56bd4b31fd9382216cd918bc1.JPG,,"Le vite de pontefici",1,0
"Victor I PP Afer",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Victor Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/a1cd4921aebec1281604d6b60b4d42c6.JPG,,"Le vite de pontefici",1,0
"Véritable Arbre à Vernis",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Branche,Feuille,Japon,Toxicodendron vernicifluum,Vernis du Japon",https://hieronyma.ict-toulouse.fr/files/original/b03a11cb145ecbd9f2066f237e387571.JPG,"Image fixe","Histoire du Japon",1,0
"Verge de Moyse changée en serpent",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_053_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Intérieur,Livre de l'Exode,Miracle,Moïse,Palais,Pharaon,Rencontre,Serpent",https://hieronyma.ict-toulouse.fr/files/original/7a4301baabcb50871ba4d24a4b39459b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Veneranda S. Pietri Cathedra [Chaire de Saint Pierre]",,,,,,,,,,"Image pleine page",,"Gravure sur bois",RES_17P_002_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basilica di San Pietro,Basilique Saint-Pierre-de-Rome,Chaise,Italie,Reliques,Rome,Saint Pierre,Vatican",https://hieronyma.ict-toulouse.fr/files/original/d315d5a464cab4f5ac2b0ed386896901.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Valentinus I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_107_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture,Livre,Pape,Portrait,Tiare,Valentin (pape)",https://hieronyma.ict-toulouse.fr/files/original/8f84034c94af91c44c866da2aeb03308.JPG,,"Le vite de pontefici",1,0
"Urbanus VI Papa Neapolita",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_210_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Pallium,Pape,Portrait,Tiare,Urbain VI (pape, 1318?-1389)",https://hieronyma.ict-toulouse.fr/files/original/e7ee12b8f7c29e904336e4e7e36bd6e7.JPG,,"Le vite de pontefici",1,0
