﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"44 : La Férule commune. 45 : La Berce panacée",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Ferula communis,Férule commune,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/27e3a90e17e167c2e6dc98762869ab43.jpg,"Image fixe","Histoire des plantes",1,0
"43. L'Iris foetide. 44. L'Iris des marais.",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Iris des marais,Iris fétide,Iris foetidissima,Iris pseudacorus,Plante",https://hieronyma.ict-toulouse.fr/files/original/4a4f5524a6f6439eac85689b99dd5855.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"43 : Ruta graveolens. 44 : Le Tithymale tubéreux. 45 : Semper vivum arborescens",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Euphorbe,Plante,Représentation végétale,Rue fétide,Ruta graveolens",https://hieronyma.ict-toulouse.fr/files/original/73be9624752dd3622497395fc88465f8.jpg,"Image fixe","Histoire des plantes",1,0
"41 : La Casse Séné. 42 : Le Pourpier sauvage",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Plante,Portulaca oleracea,Pourpier,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/8ea16197130ca3be8e9e269792444c8a.jpg,"Image fixe","Histoire des plantes",1,0
"403. La Perce-neige ou Leucoie printanier. 405. Le Narcisse faux Narcisse.",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Fleur,Leucojum vernum,Narcisse jaune,Narcissus pseudonarcissus,Nivéole de printemps,Plante",https://hieronyma.ict-toulouse.fr/files/original/f6dff3f8358bb7beae3cce0e9eaefe21.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"4 : La Valériane tubéreuse",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Fleur,Plante,Représentation végétale,Valeriana tuberosa,Valériane tubéreuse",https://hieronyma.ict-toulouse.fr/files/original/229675acee32b67e6a4965df0c06276d.jpg,"Image fixe","Histoire des plantes",1,0
"34 : La Périploque Grecque. 35 : La Cynanche droite",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Bourreau-des-arbres,Branche,Periploca graeca,Périploque de Grèce,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/43951f8d10fb2926fbac4e9ef1aa1f35.jpg,"Image fixe","Histoire des plantes",1,0
"32 : La Celosie perlée. 33 : Le Nérion laurier-rose",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbuste,Botanique,Celosia,Célosie,Fleur,Laurier-rose,Nerium oleander,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/aeec50b7c93350ac840f3d0b91721f3b.jpg,"Image fixe","Histoire des plantes",1,0
"30 : Le Nerprun paliure ou porte-chapeau. 31 : La Lagoëcie faux cumin",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbuste,Botanique,Lagoecia cuminoides,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/e1b9edc8b64deeed2a257e8b2a42f1d7.jpg,"Image fixe","Histoire des plantes",1,0
"24 : La Jusquiame blanche. 25 : L'Atrope mandragore. 26 : Le Coqueret somnifere. 27 : La Morelle aubergine",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aubergine,Botanique,Coqueret somnifère,Hyoscyamus albus,Jusquiame blanche,Légume,Mandragora officinarum,Mandragore,Plante,Représentation végétale,Solanum melongena,Withania somnifera",https://hieronyma.ict-toulouse.fr/files/original/970b7cb6828bfc36ad8ffe18bb46a78a.jpg,"Image fixe","Histoire des plantes",1,0
