﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Pilate se lave les mains et abandonne Jesus a la mort",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_219a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin,Christ,Eau,Évangile selon saint Matthieu,Passion,Pilate,Pilate se lave les mains,Pot,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/e5affaa41f50d1f6f13185c796b0798c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'ecce homo [:] Pilate montre Jesus aux juifs",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_218b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Jean,Foule,Jésus présenté au peuple,Passion,Pilate,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/7878d671242b1e873d058ff1f64afe36.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus est couronné d'epines",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_218a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronnement d'épines,Évangile selon saint Matthieu,Manteau,Moquerie,Passion,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/79d5c40fc888cb14d5f08aea8d74e8c2.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus mocqué et soufleté",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_217b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Coup,Dérision du Christ,Évangile selon saint Marc,Évangile selon saint Matthieu,Moquerie,Passion,Procès du Christ,Soldat,Voile",https://hieronyma.ict-toulouse.fr/files/original/b7523c22f9e9cba9e804fa85345cc28b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La flagellation.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_217a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Matthieu,Flagellation du Christ,Fouet,Passion,Pilate,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b1b82020c198c236e99c6ae06e6dcd81.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus devant Herode.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_216b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Hérode Antipas,Interrogatoire,Jésus devant Hérode,Manteau,Passion,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b7e01c2bb3d8b4a597135247ca8b51c6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus devant Pilate.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_216a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Matthieu,Interrogatoire,Jésus devant Pilate,Passion,Pilate,Prêtre,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/c12213139695b5a7fdc93f7748f37cfb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus-Christ au tribunal de Caïphe.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_214a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caïphe,Christ,Coup,Évangile selon saint Matthieu,Fouet,Interrogatoire,Jésus devant Caïphe,Passion,Prêtre,Procès du Christ",https://hieronyma.ict-toulouse.fr/files/original/36c106cf03ca0acfb874c855b981f06e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Pierre coupe l'oreille a Malchus.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_213b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Arrestation du Christ,Baiser de Judas,Épée,Évangile selon saint Jean,Jardin des oliviers,Nuit,Passion,Saint Pierre,Serviteur,Soldat",https://hieronyma.ict-toulouse.fr/files/original/71036204d3350ee1b60899977d794bba.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus C[h]rist renverse par terre ceux qui venoient le prendre.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_213a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arrestation du Christ,Christ,Chute,Évangile selon saint Jean,Jardin des oliviers,Lanterne,Nuit,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/ce862fcc5d7644720805d55af4568238.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
