﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Abraham donne un festin pour le sevrage d'Isaac. Un ange apparaît à Agar dans le désert]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agar,Ange,Apparition,Buisson,Désert,Dispute,Enfant,Exil,Fête,Isaac,Ismaël,Livre de la Genèse,Repas,Sara",https://hieronyma.ict-toulouse.fr/files/original/14dec03d4d3f5046e64bbaabc7046097.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Chute d'Eutyque par la fenêtre]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_416_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Chute,Discussion,Enfant,Fenêtre,Saint Paul de Tarse,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/2490b140c8ddbf1b26235897bacd88a9.jpg,,"[Bible, latin, 1574]",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_18P_084_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Enfant,Flûte,Musicien,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/35d03038023282d2583b641687ee75e6.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"[Guérison d'un épileptique. Jésus enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_317_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Enfant,Évangile selon saint Matthieu,Guérison miraculeuse,Jésus guérissant,Les Apôtres,Maladie,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/0fda92bef74d829333d6884fd5873c54.jpg,,"[Bible, latin, 1574]",1,0
"[Illustration du Psaume 52]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_255_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Enfant,Folie,Fou,Livre des Psaumes",https://hieronyma.ict-toulouse.fr/files/original/f4b0a3349af854dc5ec64a1314775ca7.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob bénit les fils de Joseph]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Agonie,Aveugle,Bénédiction,Enfant,Ephraïm,Jacob,Joseph,Lit,Livre de la Genèse,Manassé",https://hieronyma.ict-toulouse.fr/files/original/4414b73bfabae037cc3cc74ece3f6f6f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob et Laban concluent une alliance]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alliance,Armée,Assis,Bétail,Enfant,Jacob,Laban,Léa,Livre de la Genèse,Rachel,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/0463ce4e17f714f836516f10eb1ad9d3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jésus bénissant les enfants]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_344_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Christ,Enfant,Évangile selon saint Marc,Jésus bénissant les enfants",https://hieronyma.ict-toulouse.fr/files/original/97b7bff397e01151e0dc5cc1e39d8534.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus enseignant]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_323_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Enfant,Évangile selon saint Matthieu",https://hieronyma.ict-toulouse.fr/files/original/088c928e46e6de0b2aad29e9414bcb15.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus guérissant un enfant. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_343_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Délivrance de possédé,Enfant,Évangile selon saint Marc,Jésus guérissant",https://hieronyma.ict-toulouse.fr/files/original/8e96cc90614e2781aab6c7a21a5c3151.jpg,,"[Bible, latin, 1574]",1,0
