﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Amphithéâtre de Statilius",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome,Ruines",https://hieronyma.ict-toulouse.fr/files/original/1b24f440d4b2eb21638e9e2025fe48e7.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Le Colisée",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_072_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colosseo,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/519de4b09f8c25ffbaca779856b2ac62.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Théâtre de Marcellus",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome,Ruines,Théâtre de Marcellus",https://hieronyma.ict-toulouse.fr/files/original/da2f6ea4b180eb3fc12d194de46592ed.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Thermes de Dioclétien]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_070_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome,Terme di Diocleziano,Thermes",https://hieronyma.ict-toulouse.fr/files/original/7dde7e0f0451f304582e86fac5f67693.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Thermes [...]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_069_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Obélisque monumental,Rome,Thermes",https://hieronyma.ict-toulouse.fr/files/original/ba27961a152e2187be9a17704a0f4557.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
Aqueducs,,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_068_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduc,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/7d969c762a51fa428e5f22ed2094aa99.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Mont Testaceus",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_067_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colline,Italie,Monte Testaccio,Rome",https://hieronyma.ict-toulouse.fr/files/original/d1fcd9e4e3d45a1d6656621aa60458e7.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Palais Majeur]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_066_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Monte Palatino,Palais,Rome",https://hieronyma.ict-toulouse.fr/files/original/0f5684c7de3fde66064bf9c5b1909442.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Île du Tibre]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuve,Île,Isola Tiberina,Italie,Rome,Tibre",https://hieronyma.ict-toulouse.fr/files/original/2ed291f1e6381cd5db928b1276ff5cfc.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Porte Majeure]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Porta Maggiore,Porte,Rome",https://hieronyma.ict-toulouse.fr/files/original/1334cd9ea7c3ec159b37e6ec35d749ea.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
