﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Chute d'Eutyque par la fenêtre]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_416_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Chute,Discussion,Enfant,Fenêtre,Saint Paul de Tarse,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/2490b140c8ddbf1b26235897bacd88a9.jpg,,"[Bible, latin, 1574]",1,0
"[Discours sur les armes et les lettres]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discussion,Don Quichotte,Gobelet,Repas,Table,Vaisselle",https://hieronyma.ict-toulouse.fr/files/original/bd1df3bdbe540c896293c02de6ae8ca0.jpg,"Image fixe","Don Quichotte",1,0
"[La vérité sur Mambrin]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clerc,Discussion,Don Quichotte,Noblesse",https://hieronyma.ict-toulouse.fr/files/original/0a0294485e6a6f575962e3957b15c6a6.jpg,"Image fixe","Don Quichotte",1,0
"[Le songe du Pharaon. Joseph interprète les songes du Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Discussion,Joseph,Lit,Livre de la Genèse,Pharaon,Savant,Sommeil,Songe,Trône,Vache",https://hieronyma.ict-toulouse.fr/files/original/47f02e0fec7c8404b58ffa16243dfa10.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Daniel explique le songe de Nabuchodonosor",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_145a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Discussion,Livre de Daniel,Nabuchodonosor II,Palais,Songe,Statue,Trône",https://hieronyma.ict-toulouse.fr/files/original/32d18f34a46dc123d0a53eaa884c080c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Disputa fra i Dottori",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discussion,Enfance du Christ,Enfant Jésus,Enseignement,Extérieur,Intérieur,Jésus et les Docteurs,Le Temple,Livre,Nouveau Testament,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/195a141911802b000cc1f471401d2fa6.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"Du Pescheu[r et] d'un petit Poisson.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cours d'eau,Discussion,Fable,Fond de paysage,Panier,Pêche à la ligne,Pêcheur,Poisson",https://hieronyma.ict-toulouse.fr/files/original/9feed4e28832d035240957ed43358d71.JPG,"Image fixe","Esope en belle humeur",1,0
"Jesus avec les deux disciples d'Emmaus.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_224a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition du Christ,Discussion,Évangile selon saint Luc,Pèlerin,Pèlerins d'Emmaüs,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/33272046cf458fad4e1b23d6b4c8db19.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus et la Samaritaine.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Discussion,Évangile selon saint Jean,Femme,La Samaritaine au puits,Puits,Vase",https://hieronyma.ict-toulouse.fr/files/original/227bdfd4790ad598b852a5459e03fb82.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,1
"Jesus instruit la Samaritaine",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_179b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Discussion,Évangile selon saint Jean,Femme,La Samaritaine au puits,Porte de ville,Puits,Vase",https://hieronyma.ict-toulouse.fr/files/original/558e4bd0fd85f1255e0351b2e532aa90.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
