﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lettre V]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux,Lettre V,Licorne",https://hieronyma.ict-toulouse.fr/files/original/27f7269275eea732d7ff801e4ee107c7.jpg,"Image fixe",AntiLutherus,1,0
"[Page de texte]",,,,,,,,,,"Pleine page",,,RES_16P_006_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre V",https://hieronyma.ict-toulouse.fr/files/original/a4f735e22625b0dc7ed3f7d9df506048.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre Q]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En buste,Homme,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/1a9b0ca58c379ecc1768ee4994ae3cea.jpg,"Image fixe",AntiLutherus,1,0
"[Page de texte]",,,,,,,,,,"Pleine page",,,RES_16P_006_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/0506ed3fe12a9258e9ec11154871f6cc.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre P]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hybride,Lettre P,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/6d233108f599a7495805d546cea7f849.jpg,"Image fixe",AntiLutherus,1,0
"[Page de texte]",,,,,,,,,,"Pleine page",,,RES_16P_006_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre P",https://hieronyma.ict-toulouse.fr/files/original/355672368f054a15846a9b2e5f1f5dd7.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Être fabuleux,Lettre I,Putti",https://hieronyma.ict-toulouse.fr/files/original/dd3ae019bbae8248beda64154acdad7b.jpg,"Image fixe",AntiLutherus,1,0
"[Page de texte]",,,,,,,,,,"Pleine page",,,RES_16P_006_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre I",https://hieronyma.ict-toulouse.fr/files/original/c694afaa6a1a57d2898ce80a33be265f.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre P]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Être fabuleux,Lettre P,Putti",https://hieronyma.ict-toulouse.fr/files/original/5f27cda3c7fe872bd3008d5dc13752d3.jpg,"Image fixe",AntiLutherus,1,0
"[Page de texte]",,,,,,,,,,"Pleine page",,,RES_16P_006_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre P",https://hieronyma.ict-toulouse.fr/files/original/21c21c5a8215c9ca91480894c79d6e2d.jpg,"Image fixe",AntiLutherus,1,0
