﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17P_403_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Plante",https://hieronyma.ict-toulouse.fr/files/original/85eff7990f4589e911ea0de89879d4e3.jpg,"Image fixe","Insinuationes Divinae pietatis",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",FD_487-2_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/7baf48b32478f59c452567d9a6df3440.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Couronne,Élément végétal,Fleur,Fleur de lys,Main,Phylactère,Portrait,Sainte",https://hieronyma.ict-toulouse.fr/files/original/661e6ee73949aaef01b7792f2c7b070a.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre V",https://hieronyma.ict-toulouse.fr/files/original/37d51622bdc146064dac0dba298588d7.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Cheval,Faune,Fleur,Lapin,Ornement à forme végétale,Serpent,Tête,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/f689287be2acb53cb4c0a13fdd4174f4.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",X_448_2_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeille,Fleur,Fruit,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/de722ff76bc52653b88245531a0c94ab.jpg,"Image fixe","Spectacle de la nature 2.",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17_G_053_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Fruit,Lion,Ornementation,Tête d'animal",https://hieronyma.ict-toulouse.fr/files/original/f815e3196dee7f924ceaed33e2ff8f85.jpg,"Image fixe","Commentariorum et disputationum",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17P_323_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Ornementation,Plante",https://hieronyma.ict-toulouse.fr/files/original/5ea8f43015ffacd176020c4662dcfed6.jpg,"Image fixe","Vive Jesus",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18G_002_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Fleur,Ornement à forme végétale,Plante,Vase de jardin",https://hieronyma.ict-toulouse.fr/files/original/2b1bb41f9ce1e4112eed79d3a2bf3354.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18G_002_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Insecte,Oiseau,Ornement à forme végétale,Plante,Vase de jardin",https://hieronyma.ict-toulouse.fr/files/original/6c8634b6140d38af8ea20c237b69cab3.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
