﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",latin,"Gravure sur bois",CAP_17M_078_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chien,Hybride,Ornement à forme végétale,Serpent,Tête",https://hieronyma.ict-toulouse.fr/files/original/e6bf2fa687c22feb7153371bf2609d7a.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",italien,"Gravure sur bois",RES_16M_502_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Décor d'architecture,Étoile,Lune,Ornement à forme végétale,Putti,Sirène poisson,Soleil",https://hieronyma.ict-toulouse.fr/files/original/66d5d7116fb1a909794c5269c0c1abf5.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",italien,"Gravure sur bois",RES_16M_502_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Décor d'architecture,Hybride,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/2450c4ef0fe6c7d77301a285b9230c64.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur cuivre",PAT_17M_185_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Être fabuleux,Ornement à forme végétale,Portrait,Putti",https://hieronyma.ict-toulouse.fr/files/original/8bdd5fdf2efef01abb6106b9922fccf1.jpg,"Image fixe","Histoire du lutheranisme",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",X_448_2_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/6e97890fd922387583505e4aeae8659d.jpg,"Image fixe","Spectacle de la nature 2.",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",H_1341_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale,Rose",https://hieronyma.ict-toulouse.fr/files/original/48a1c609e0f92122e03a265a25ce0a2c.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",H_1341_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/6c4c17fa729c4aaf4bf3d92e74196e8e.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",H_1341_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/0e0ca3381cd6297c41ce32d187e36d63.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18G_002_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Fleur,Ornement à forme végétale,Plante,Vase de jardin",https://hieronyma.ict-toulouse.fr/files/original/2b1bb41f9ce1e4112eed79d3a2bf3354.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18G_002_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Insecte,Oiseau,Ornement à forme végétale,Plante,Vase de jardin",https://hieronyma.ict-toulouse.fr/files/original/6c8634b6140d38af8ea20c237b69cab3.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
