﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La femme adultère]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_395_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Écriture,Évangile selon saint Jean,Femme,Jérusalem,La femme adultère,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/53f043e53aa1b57e53319c9993dcb68d.jpg,,"[Bible, latin, 1574]",1,0
"[Le festin de Balthazar]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_266_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Blasphème,Écriture,Livre de Daniel,Main,Objet biblique,Peur,Prodige,Vase",https://hieronyma.ict-toulouse.fr/files/original/47612369205a1176e5e5392d8c2a8c9d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Page de titre avec le portrait de l'auteur Juan de Torquemada]",,,,,,,,,,"Image pleine page",,"Gravure sur bois",RES_16P_003_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cardinal,Écriture,Fauteuil,Instrument d'écriture,Juan de Torquemada,Livre,Livre manuscrit,Rouleau,Table",https://hieronyma.ict-toulouse.fr/files/original/423e09712d2e63e6884974f2aed08203.jpg,"Image fixe","Expositio in psalterium Joannis Yspani de Turre Cremata",1,1
"Art d'Ecrire",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ENC_1783_PAN_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Écriture,Encrier,Fauteuil,Feuillet,Homme,Instrument d'écriture,Intérieur,JEP2019,Livre,Matériel d'écriture,Rouleau,Table",https://hieronyma.ict-toulouse.fr/files/original/ce5944c28a05c1f61c09dca6fbca0cf2.jpg,"Image fixe","Encyclopédie méthodique",1,1
"Art d'Ecrire",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ENC_1783_PAN_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Écriture,Encrier,Fauteuil,Femme,Feuillet,Instrument d'écriture,Intérieur,JEP2019,Matériel d'écriture,Table",https://hieronyma.ict-toulouse.fr/files/original/86372d0386cbf8f017fff5a38623b195.jpg,"Image fixe","Encyclopédie méthodique",1,1
"Ceremonie de la Confirmation.
Autre Maniere de Confirmer.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Confirmation,Crosse,Écriture,Église,Enfant,Évêque,Fidèles,Huile,Intérieur,Livre manuscrit,Mitre,Pratique religieuse rituelle",https://hieronyma.ict-toulouse.fr/files/original/6e148955619fd8d17bfa2444ca562300.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Dénombrement de la Judée par édit d'Auguste",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_169a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écriture,Évangile selon saint Luc,Foule,Grossesse,Recensement,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/39d2bfdbc46c02672f23bbc258d7aa26.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Festin de Balthassar.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Daniel,Écriture,Intérieur,Livre de Daniel,Objet biblique,Palais,Peur,Prodige,Vase",https://hieronyma.ict-toulouse.fr/files/original/f2370360774ac37b77596769f938cb4b.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jérémie dicte ses prophéties à Baruch.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baruch,Écritoire,Écriture,Grand prophète,Instrument d'écriture,Jérémie,Livre de Jérémie",https://hieronyma.ict-toulouse.fr/files/original/e423750acf6ec924b78d6964df1eddcb.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jésus et la femme adultère.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_066_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accusation,Christ,Christ enseignant,Écriture,Évangile selon saint Jean,La femme adultère,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/e2d4c9b98e60852697b5149bdc228d5c.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
