﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Moïse devant Pharaon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Intérieur,Livre de l'Exode,Miracle,Moïse,Palais,Pharaon,Serpent",https://hieronyma.ict-toulouse.fr/files/original/9ba02a0efee7c2be7f33b35a3d8475c6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Page de titre]",,,,,,,,,,"Image mi-page",français,"Gravure sur cuivre",CAP_17G_046_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Autel,Bâton,Encensoir,Les Tables de la Loi,Moïse",https://hieronyma.ict-toulouse.fr/files/original/985786d06abf22d55c135e2bced38945.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant le Livre de l'Exode]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Apparition,Bâton,Char de guerre,Désert,Égypte,Encensoir,Esclavage,Fuite,Inondation,L'arche d'alliance,La manne,La Pâque,Les Tables de la Loi,Livre de l'Exode,Mer Rouge,Miracle,Mobilier biblique,Moïse,Mont Sinaï,Noyade,Or,Prière,Rayons lumineux,Repas,Roi,Soldat,Table,Tente,Trompe,Veau,Victoire",https://hieronyma.ict-toulouse.fr/files/original/759742969f2254b7829b18558012e06e.JPG,"Image fixe","La Sainte Bible",1,1
"Ornatus summi sacerdotis",,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16G_069_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Encensoir,Prêtre,Tiare,Vêtement liturgique",https://hieronyma.ict-toulouse.fr/files/original/3a894c6234739163bf9235c709549490.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Abel,Abraham,Caïn,Créateur,Décor d'architecture,Dieu le Père,Étoile,Isaac,Les Évangelistes,Les Tables de la Loi,Lion,Lune,Meurtre,Moïse,Sacrifice,Saint Jérôme de Stridon,Soleil",https://hieronyma.ict-toulouse.fr/files/original/f438c9089c36ad23468336ab59187c3b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse retrouve son frère Aaron. Moïse et Aaron s'adressent aux Hébreux]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_067_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Discours,Livre de l'Exode,Miracle,Moïse,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/ab416ea43011539dd8be92dcf34cea5b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse et Aaron s'adressent à Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_068_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Livre de l'Exode,Moïse,Pharaon,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/637e1d06c3ae27c31a390c7ccc08913c.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le bâton d'Aaron engloutit ceux des magiciens de Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_070_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Livre de l'Exode,Magie,Miracle,Moïse,Pharaon,Serpent,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/5108d90e14df1dbf20e2dce6c53206cd.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les dix plaies d'Égypte : l'eau du Nil est changée en sang. Les Égyptiens creusent autour du Nil pour trouver de l'eau]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Bétail,Livre de l'Exode,Moïse,Mort,Nil,Pharaon,Poisson,Puits,Punition,Sang",https://hieronyma.ict-toulouse.fr/files/original/281c995df0c6cd363f243696826d7ff9.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les dix plaies d'Égypte : les grenouilles. Moïse demande à Dieu de mettre fin à la deuxième plaie]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_072_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Grenouille,Intérieur,Livre de l'Exode,Moïse,Palais,Pharaon,Prière,Punition,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/6965476a3489a0d3e37b47a622285ee2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
