﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Bâtiment religieux]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Iran,Ispahan",https://hieronyma.ict-toulouse.fr/files/original/eedee13ec40f40e13ff0e8f6fe15a672.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"Galerie des Antiques du Musée de Toulouse",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Cloître,Musée,Statue,Toulouse,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/74d27f26e01be2ff88dc37d019a3446c.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"Saint-Bertrand de Comminges",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Cathédrale,Saint-Bertrand-de-Comminges,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/7b45c0f29badb545b818fc4ab4f9869a.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"Saint Sernin",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilique Saint-Sernin,Toulouse,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/c5a88646afeb4400842ce65c58cea53d.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"La Rotonde",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Italie,Pantheon,Rome",https://hieronyma.ict-toulouse.fr/files/original/0d42bc8a10f12e0e435d2f0aa88acecf.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
[Panthéon],,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Italie,Pantheon,Rome",https://hieronyma.ict-toulouse.fr/files/original/28dfa2058a235138887622ca22117754.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Basilique San Sisto Vecchio]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilica di San Sisto Vecchio,Basilique,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/6a668d3d123d834ca936612f37425a5a.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Église Santo Stefano Rotondo]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Chiesa di Santo Stefano Rotondo,Église,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/2214b9462eafa724498ea2ed87534c03.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Basilique Santa Maria degli Angeli e dei Martiri]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilica di Santa Maria degli Angeli e dei Martiri,Basilique,Intérieur,Italie,Rome,Thermes",https://hieronyma.ict-toulouse.fr/files/original/c3da7e109264e08fdb9de8a3362c601c.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Église Santa Maria in Aracoeli]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Chiesa di Santa Maria in Aracoeli,Église,Escalier,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/e799453a3fbb9920839e2d87dea7aba8.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
