﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le Couronnement de la Vierge]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_074_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Colombe,Couronne,Couronnement de la Vierge,Dieu le Père,Martyr,Nuée,Palme,Rayons lumineux,Saint,Saint-Esprit,Sainte,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/cac21a819e897132b31f765e24617560.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[La Pentecôte]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_068_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombe,Flamme,Lecture,Les Apôtres,Livre,Pentecôte,Prière,Rayons lumineux,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/68a75ecebd717976827b684077da39fd.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"Rosario glorioso",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ascension,Assomption,Christ,Dieu le Père,Les Apôtres,Pentecôte,Résurrection du Christ,Rosaire,Rose,Rosier,Saint-Esprit,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/2261a60ff3b3981e5286835934ba8a1a.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[L'Annonciation],,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Apparition,Archange,Chambre,Colombe,Dieu le Père,Intérieur,Lit,Livre,Lys,Nuée,Prière,Rayons lumineux,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/363e6044ae1ce16f1d4f57a2248405a0.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"Rosario gaudioso",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Enfant Jésus,Jésus et les Docteurs,Nativité,Présentation au Temple,Rosaire,Rose,Rosier,Saint Gabriel,Saint Joseph,Saint-Esprit,Sainte Elisabeth,Vierge,Vierge à l'Enfant,Visitation",https://hieronyma.ict-toulouse.fr/files/original/393b0516a0019762cf7ebaba606ca394.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"Les festes du mois de novem[bre] : Les Trespassez, La presentation de la Vierge, St Marcel, St André, La Toussaint, [Sainte Catherine d'Alexandrie], St Charles Borromée, St Martin, Ste Cécile",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Cavalier,Christ,Couronne,Croix de Saint-André,Crosse,Dieu le Père,Dragon,Épée,Évêque,Infirme,Le Temple,Manteau,Mendicité,Mitre,Musicien,Musique,Orgue,Palme,Partage,Présentation de la Vierge au Temple,Prêtre,Roue,Saint,Saint André,Saint Charles Borromée,Saint Marcel de Paris,Saint Martin de Tours,Saint-Esprit,Sainte,Sainte Anne,Sainte Catherine d'Alexandrie,Sainte Cécile de Rome,Soldat,Squelette,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/56425aa7732ed36149d1ca44a248569d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de mars : l'Ange gardien, St Joseph, St Cyrille, S. Gregoire, [l'Annonciation], S. Benoist, S. Gertrude, St Thomas, S. Jean [Climaque]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbesse,Ange,Annonciation,Auréole,Chambre,Chape,Colombe,Crâne,Crosse,Crucifix,Dominicain,Écriture,Enfant Jésus,Évêque,Livre,Lys,Mitre,Pain,Pape,Prière,Rayons lumineux,Religieux,Saint Benoît de Nursie,Saint Cyrille de Jérusalem,Saint Gabriel,Saint Grégoire le Grand,Saint Jean Climaque,Saint Joseph,Saint Thomas d'Aquin,Saint-Esprit,Sainte Gertrude de Nivelles,Tiare,Vierge",https://hieronyma.ict-toulouse.fr/files/original/17cee503f35e07239fbed36a0cf24caa.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Frontispice :] Les Fleurs de la vie des Saincts...",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_17G_193_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Dieu le Père,Pape,Rayons lumineux,Saint,Saint Jean Baptiste,Saint Pierre,Saint-Esprit,Sainte,Tablette,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/ec4715132dac1f787c5a2ecbe0e2f438.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"La descente du St Esprit sur les Disciples",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_226b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Colombe,Flamme,Intérieur,Les Apôtres,Livre,Pentecôte,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/1e65127d354ab7bdbdbe994070611694.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[La Pentecôte]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_408_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Feu,Les Apôtres,Pentecôte,Prière,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/74f157447ee93b98d6847497669c8bde.jpg,,"[Bible, latin, 1574]",1,0
