﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Moïse exposé sur le Nil.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Corbeille,Livre de l'Exode,Moïse,Nil,Nuit",https://hieronyma.ict-toulouse.fr/files/original/cdd5bc884ef3aac66e4b8fc3368f0805.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Moïse sauvé des eaux.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeille,Éventail,Fille de Pharaon,Livre de l'Exode,Moïse,Nil,Nourrisson,Secours",https://hieronyma.ict-toulouse.fr/files/original/2065cf2d73370eb904d4a3bf4746c8ca.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Moïse devant Pharaon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Intérieur,Livre de l'Exode,Miracle,Moïse,Palais,Pharaon,Serpent",https://hieronyma.ict-toulouse.fr/files/original/9ba02a0efee7c2be7f33b35a3d8475c6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Pharaon conjure Moïse de quitter l'Égypte.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demande,Intérieur,Livre de l'Exode,Moïse,Palais,Pharaon",https://hieronyma.ict-toulouse.fr/files/original/727a7faea9aaf8acdf97a92ad7df1209.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Moïse descend du Sinaï.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Les Tables de la Loi,Livre de l'Exode,Moïse,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/635a327d38a97f1522758108d3fc7369.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Moïse fait jaillir l'eau du rocher.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boisson,Eau,Livre des Nombres,Miracle,Moïse,Rocher",https://hieronyma.ict-toulouse.fr/files/original/05eba86ae68848addcd8c6af0057b244.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le serpent d'airain.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_042_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Guérison miraculeuse,Le serpent d'airain,Livre des Nombres,Moïse,Prière,Serpent",https://hieronyma.ict-toulouse.fr/files/original/6b453cd8b10fe84429c53accfe55e5e4.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Moïse reçoit les Tables de la Loi sur le Sinaï]",,,,,,,,,,Vignette,,"Gravure sur bois",432_PAR_003d_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Flamme,Les Tables de la Loi,Moïse,Mont Sinaï,Nuée,Tente,Trompe",https://hieronyma.ict-toulouse.fr/files/original/7460846af0e3f7d89f727368af5dbd55.jpg,"Image fixe","Parvus Catechismus catholicorum",1,0
"[L'adoration du Veau d'or]",,,,,,,,,,Vignette,,"Gravure sur bois",432_PAR_005d_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Danse,Idole,Les Tables de la Loi,Moïse,Mont Sinaï,Or,Rayons lumineux,Tente,Veau",https://hieronyma.ict-toulouse.fr/files/original/d005bc49b798a40816f20787ae9c539c.jpg,"Image fixe","Parvus Catechismus catholicorum",1,0
"[Page de titre]",,,,,,,,,,"Image mi-page",français,"Gravure sur cuivre",CAP_17G_046_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Autel,Bâton,Encensoir,Les Tables de la Loi,Moïse",https://hieronyma.ict-toulouse.fr/files/original/985786d06abf22d55c135e2bced38945.JPG,"Image fixe","La Sainte Bible",1,0
