﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Royaume d'Espagne",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/2a9e0a9960edb6fdf8f1a65fb9c09211.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Routes de Valence à Fuenti Duemas",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/a2804d92a6ee444b63da2e047d556541.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Routes de Lerida à Zaragoza",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/fc93ea064b9830d09a161c1b23427982.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Routes d'Aranjurez à Jaen",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/8d6d2ffd4277387a5ce03d58b69d96ae.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Routes d'Aranjuez à Valence et à Murcie",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/cab7b6437283a6a3bffe13c1607bf7d4.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Route de Zaragoza à Alacala",,"Itinéraire descriptif de l’Espagne, et tableau élémentaire des différentes branches de l’administration et de l’industrie de ce royaume. Par Alexandre de Laborde.  Laborde, Alexandre de (1773-1842) Paris : Nicolle et Lenormant, 1808. (Cote : Z141 6)",,,,,,,,Carte,,,Z_141_6_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/717dfda2e17837889defeee480cd44fe.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Route de Zaragoza à Alacala",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/c4583771c5c41d54a85a7022398f0764.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Route de Valence aux frontières de la Catalogne",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/74b9ffc8dfb8e2c39a8b5553a3a11663.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Route de Valence à Ajanruez et à Murcie",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/500dc067dfca8552a42eeb817cf8c335.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Route de Perpignan à Barcelone",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Catalogne,Espagne,France",https://hieronyma.ict-toulouse.fr/files/original/214d0e55a0ddcfea47a47af413613006.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
