﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"David fait tuer le meurtrier de Saul",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_112_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,David,Deuxième livre de Samuel,Messager,Ordre,Peine de mort,Soldat",https://hieronyma.ict-toulouse.fr/files/original/8824c928e7b07414ef59f86b9c947596.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Agag mis en pieces par Samuel.",,,,,,,,,,"Image mi- page","français ; latin","Gravure sur cuivre",PAT_18G_001_102_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agag,Mort par le fer,Peine de mort,Premier Livre de Samuel,Roi,Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/6e27346c98f6b28a8c6fdc3750bf705b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Holocauste d'Élie sur le Mont Carmel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_203_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Autel,Élie,Flamme,Peine de mort,Premier Livre des Rois,Prêtre,Roi,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/ca6cd4c8ff2fb918017734a7ca6c05d2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Salomon ordonne l'exécution de ses ennemis]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_184_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Bethsabée,Ordre,Peine de mort,Premier Livre des Rois,Roi,Salomon,Trône",https://hieronyma.ict-toulouse.fr/files/original/1b1153256b3eb4ce575b7ff2a1b4da46.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Récab et Baana apportent à David la tête du roi Ishbosheth]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_173_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Deuxième livre de Samuel,Ordre,Peine de mort,Roi,Tête",https://hieronyma.ict-toulouse.fr/files/original/df245907ba63bf935f1ac32e7fbea636.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Samuel exécute Agag]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_158_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agag,Couronne,Mort par le fer,Peine de mort,Premier Livre de Samuel,Roi,Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/1298280589de6c2a740aa82eb4f14752.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"Diverses figures de ceux qui sont conduits aux Autos da fé",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Châtiment judiciaire,Culpabilité,Espagne,Mort par le feu,Peine de mort,Pénitence",https://hieronyma.ict-toulouse.fr/files/original/e56944034813b787a8c842fcdfca6d6b.jpg,"Image fixe","Délices de l'Espagne",1,0
"Manière de brûler ceux qui sont condamnés par l'Inquisition",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espagne,Foule,Mort par le feu,Peine de mort,Place,Port",https://hieronyma.ict-toulouse.fr/files/original/334e23febf1e5ec6ac8cb8c53d58090a.jpg,"Image fixe","Délices de l'Espagne",1,0
"La vie d'Esope.",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",PAT_17P_547_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnet,Castagnettes,Chute,Danse,Ésope,Fable,Falaise,Instrument à archet,Musicien,Musique,Peine de mort,Singe",https://hieronyma.ict-toulouse.fr/files/original/c33892caf3f5e604a0e702db7cd450bd.JPG,"Image fixe","Esope en belle humeur",1,1
"Nabuchodonosor fait tuer les fils de Sédécias devant leur père.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_103_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Douleur,Enfant,Mort par le fer,Nabuchodonosor II,Peine de mort,Sédécias",https://hieronyma.ict-toulouse.fr/files/original/3eb0f6ec23f4df536e5897d06708feba.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
