﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les festes du mois d'avril : Ste Marie Egyptien[ne], St George, St F. de Paule, St Vincent, St Marc, S. Ambroise, S. Oportune, St Pierre Martyr, S. Robert",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbesse,Calice,Chevalier,Christ en croix,Crosse,Crucifix,Dominicain,Dragon,Écriture,Enfant,Évêque,Femme,Flamme,Grotte,Lecture,Lion,Livre,Martyre,Matériel d'écriture,Mise à mort,Mort par le fer,Palme,Prière,Religieux,Saint Ambroise de Milan,Saint François de Paule,Saint Georges,Saint Marc,Saint Pierre de Vérone,Saint Robert de la Chaise-Dieu,Saint Vincent Ferrier,Sainte Marie l'Égyptienne,Sainte Opportune",https://hieronyma.ict-toulouse.fr/files/original/62a305566f9e05963b9c612a8b6042fd.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Le prophète de Béthel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_088_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Âne,Cadavre,Lion,Messager,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/c1db26a275713960699e36b168d14756.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Karolus Secundus D. Gratia Rex Ierusalem Et Sicile Ducat. Apulie P[ri]ncipat. Capue",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles d'Anjou II (1248-1309,  roi de Naples et de Sicile),Couronne,Dais,Fleur de lys,Globe,Lion,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/6f29a6e20045a10191e4f39a5acd5964.jpg,,"Recueil des Roys de France... 1606",1,0
"Iohannes Rex Francorum",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_052_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Armoiries,Assis,Couronne,Fleur de lys,Jean II (1319-1364, roi de France),Lion,Main de justice,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/0475d5b755f0c60ecdf8e5e1411a2a8f.jpg,,"Recueil des Roys de France... 1606",1,0
"Étrangers dévorés par les lions dans la Samarie.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_101_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Deuxième Livre des Rois,Lion,Mort,Ville",https://hieronyma.ict-toulouse.fr/files/original/961e8facb567755e7bd22fb0d21ea990.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Effigies Danielis [...]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Auréole,Coiffe,Daniel,Griffon,Hydre,Lion,Livre de Daniel,Ours,Supplice,Vision",https://hieronyma.ict-toulouse.fr/files/original/952d2341709f77fc7fca71450184e8a8.JPG,"Image fixe","La Sainte Bible",1,0
"Descriptio maris, id est vasis [...]. Luteris, sive conchae unius e decem forma.",,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16G_069_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin,Boeuf,Chérubin,Eau,Lion,Mer d'airain,Mobilier biblique,Roue",https://hieronyma.ict-toulouse.fr/files/original/fb509c278eefd6feed7176056bd264d3.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,1
"Daniel dans la fosse aux lions.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_147a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captif,Daniel,Grand prophète,Lion,Livre de Daniel,Miracle,Prison,Roi",https://hieronyma.ict-toulouse.fr/files/original/6785af6721494a7734e78ce3af8f635e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Daniel dans la fosse aux lions.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captif,Daniel,Grand prophète,Grotte,Lion,Livre de Daniel,Os d'animal",https://hieronyma.ict-toulouse.fr/files/original/77f7be9b808c85c47ec9159307ea50a5.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"D'un Taureau, et d'un Renard.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Animal,Chèvre,Chien,Colère,Coup d'Etat,Fable,Lion,Taureau",https://hieronyma.ict-toulouse.fr/files/original/907e1122c5aeb37dca5daca101544b00.JPG,"Image fixe","Esope en belle humeur",1,0
