﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Jugement de Salomon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_084_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Épée,Intérieur,Jugement,Nourrisson,Palais,Premier Livre des Rois,Salomon,Trône",https://hieronyma.ict-toulouse.fr/files/original/c19e131157315972ef08e1d6871b0d0b.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Cèdres du Liban destinés à la construction du Temple.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_085_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abattage d'arbre,Cèdre,Forêt,Industrie du bois,Liban,Premier Livre des Rois,Voiture à attelage",https://hieronyma.ict-toulouse.fr/files/original/4290491282d55d7eecfc15ef26a27e2a.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,1
"Salomon reçoit la Reine de Saba.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_086_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Intérieur,Palais,Premier Livre des Rois,Reine de Saba,Rencontre,Salomon",https://hieronyma.ict-toulouse.fr/files/original/d26139c4ed2799952c6bbec9b7fcbbeb.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
Salomon.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_087_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écriture,Feuillet,Instrument d'écriture,Portrait,Premier Livre des Rois,Salomon",https://hieronyma.ict-toulouse.fr/files/original/68c5e218cb3cbe8b0e5c1b75c60d6e08.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le prophète de Béthel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_088_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Âne,Cadavre,Lion,Messager,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/c1db26a275713960699e36b168d14756.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Élie ressuscite le fils de la veuve de Sarepta.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_089_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Chambre,Élie,Enfant,Intérieur,Premier Livre des Rois,Résurrection,Veuve de Sarepta",https://hieronyma.ict-toulouse.fr/files/original/11a07831caa309421b214372ec0b53d8.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Élie fait périr les prêtres de Baal.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_090_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Décollation,Élie,Falaise,Peine de mort,Premier Livre des Rois,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/d6ba74f70f8024c30e77c6868fba374c.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Élie nourri par un ange.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_091_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Désert,Élie,Nourriture,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/7096f2e6f1923bf3a3c78004806ec8d9.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Achab tue cent mille Syriens.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_092_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Armée,Bataille,Char de guerre,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/b01595065b14c21f226f9f88bb298e90.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort d'Achab.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_093_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Bataille,Char de guerre,Mort,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/15b2f2f2292b1927434c519828ca05b3.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
