﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Vierge à l'Enfant]",,"Dans le médaillon : ""Gratia plena Dominus tecum""",,,,,,,,Vignette,latin,"Gravure sur bois",CAP_17M_078_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Couronne,En médaillon,Enfant Jésus,Globe,Ornement à forme végétale,Putti,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/924840f1f0638b92b6f8d4d32bb06307.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escargot,Faune,Lapin,Lettre A,Musicien,Ornement à forme végétale,Panier,Tête",https://hieronyma.ict-toulouse.fr/files/original/dfb02372187319bbf204584a58d0a797.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",latin,"Gravure sur bois",CAP_17M_078_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Chèvre,En buste,Escargot,Femme,Ornement à forme végétale,Taureau",https://hieronyma.ict-toulouse.fr/files/original/fe424b8cf630c20070a4dc97c772fcc2.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",CAP_17M_062_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corne d'abondance,Élément végétal,Femme,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/1b4e560fa417644484ecd97e111961dd.jpg,,"La Véritable dévotion [...]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",CAP_17M_062_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuille,Fruit,Ornement à forme végétale,Vierge",https://hieronyma.ict-toulouse.fr/files/original/93f5be679363506d6ba571be3b67c9d9.jpg,,"La Véritable dévotion [...]",1,0
"[Lettre S]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",CAP_17M_062_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Fleur,Graine,Lettre S,Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/7678a55b6cd9dbba800219cde927363a.jpg,,"La Véritable dévotion [...]",1,0
"[Bandeau : allégorie de l'Église]",,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",CAP_17M_062_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Calice,Église,La Croix,Livre,Mitre,Ornement à forme végétale,Trône",https://hieronyma.ict-toulouse.fr/files/original/7de3022ee30e44314bac02b1963bb9e8.jpg,,"La Véritable dévotion [...]",1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",CAP_17M_062_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuille,Fleur,Lettre I,Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/250aae6149ecf55d41c07e1ae50d8566.jpg,,"La Véritable dévotion [...]",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",français,,PAT_18P_280-9_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/1b792cb1c6759de59fccad778ce0c3ed.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",français,,PAT_18P_280-3_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/5efd28813bf1d8901b024007fda93766.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
