﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Alphabet des anciens Perses]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-9_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alphabet,Iran,Persépolis (ville ancienne)",https://hieronyma.ict-toulouse.fr/files/original/db9dad881a2a7f359ec88b4e1c5428ec.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Annonce de la naissance de Samson]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_138_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Autel,Champ,Feu,Livre des Juges,Manoah,Mère de Samson",https://hieronyma.ict-toulouse.fr/files/original/b652d3513a3cd3d40b24dcaa7d04bef7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Apollon et les Trois Grâces]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_057_1_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apollon,Déesse gréco-romaine,Dieu gréco-romain,Lyre,Nudité",https://hieronyma.ict-toulouse.fr/files/original/f87fbecee511cb6cd535b90ffd1fcf4e.jpg,"Image fixe","Histoire littéraire des femmes françoises, t1",1,0
"[Apparition de l'ange à Gédéon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_135_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Battage,Blé,Dépendance agricole,Gédéon,Livre des Juges,Outil agricole,Térébinthe",https://hieronyma.ict-toulouse.fr/files/original/187e5741d48b391a2f29589691b813cf.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Apparition de l'archange Gabriel à Zacharie. L'Annonciation]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_355_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Annonciation,Apparition,Encensoir,Évangile selon saint Luc,Foule,Intérieur,Lys,Prière,Rayons lumineux,Saint Gabriel,Saint Zacharie,Saint-Esprit,Temple,Vierge",https://hieronyma.ict-toulouse.fr/files/original/f44c76b55fed8787bbe31b9dafd6ae7e.jpg,,"[Bible, latin, 1574]",1,0
"[Arc de triomphe]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc de triomphe,Italie,Rome,Ruines",https://hieronyma.ict-toulouse.fr/files/original/2f24bef73e9d5a4530a80ce939a6c7ac.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Arc de triomphe]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc de triomphe,Italie,Rome,Ruines",https://hieronyma.ict-toulouse.fr/files/original/9b1b0bde6717e7939d54e664fabd6ddc.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Armoiries d'Alphonse de France, comte de Poitiers et de Toulouse, de Charles de France, roi de Sicile, et de Robert de France, comte de Clermont]",,,,,,,,,,"Pleine page",français,"Gravure sur bois",PAT_17M_191_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bâton,Charles d'Anjou I (1227-1285, roi de Naples et de Sicile),Château,Fleur de lys,Lambel (héraldique)",https://hieronyma.ict-toulouse.fr/files/original/d4572a817629aec3fb83efd79b32032a.jpg,,"Recueil des Roys de France... 1606",1,0
"[Armoiries d'Amaulry, comte de Montfort, d'Hugues de France et de Robert de France, comte de Dreux]",,,,,,,,,,"Pleine page",français,"Gravure sur bois",PAT_17M_191_072_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Échiqueté (héraldique),Fleur de lys,Lion",https://hieronyma.ict-toulouse.fr/files/original/c27f9e8cd6513260b4109c88bc2eadc5.jpg,,"Recueil des Roys de France... 1606",1,0
"[Armoiries de Charles de France, comte de la Marche, de Charles de Valois, comte d'Alençon, de Philippe de France, duc d'Orléans, et de Louis de France, roi de Sicile]",,,,,,,,,,"Pleine page",français,"Gravure sur bois",PAT_17M_191_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Besant (héraldique),Bordure (héraldique),Croix potencée,Fleur de lys,Lambel (héraldique),Louis I (1339-1384, roi de Sicile)",https://hieronyma.ict-toulouse.fr/files/original/bea816b08eebb973592199e8faeebfa9.jpg,,"Recueil des Roys de France... 1606",1,0
