﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Cérémonie religieuse à Tolède]",,,,,,,,,,"Image pleine page",latin,"Gravure sur bois",Compendium_1519_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Assis,Chaire à prêcher,Église,Espagne,Femme,Foule,Intérieur,Pratique religieuse rituelle,Prière,Tolède",https://hieronyma.ict-toulouse.fr/files/original/10335475662877cc6eb9ee0fbabb666a.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Débora et Baraq]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_134_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Assis,Baraq,Débora,Fuite,Lance,Livre des Juges,Tente,Victoire",https://hieronyma.ict-toulouse.fr/files/original/e9f3b88cc6a0c0afc70e1d1a3542db98.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début de l'Évangile selon saint Matthieu]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_300_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Écriture,Évangile selon saint Matthieu,Fauteuil,Fenêtre,Homme de saint Matthieu,Intérieur,Livre manuscrit,Matériel d'écriture,Portrait,Saint Matthieu",https://hieronyma.ict-toulouse.fr/files/original/4aef2a946d15b6fd4d70a5c23c3421ed.jpg,,"[Bible, latin, 1574]",1,0
"[Début du Livre d'Aggée : Portrait d'Aggée]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_289_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aggée,Assis,Livre d'Aggée,Petit Prophète,Phylactère,Rocher,Ville",https://hieronyma.ict-toulouse.fr/files/original/4c1bba4f53241775a0118b9c74b5dc9c.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Amos : Portrait d'Amos]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_276_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amos,Arbre,Assis,Extérieur,Livre d'Amos,Paysage,Petit Prophète,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/d168b2fcb8763cfd849718adb50a1a69.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Ézéchiel : Portrait d'Ézéchiel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_261_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Assis,Ezéchiel,Grand prophète,Livre d’Ézéchiel,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/49f4a065bd14c3dd8c9a4b3fb6cc03e6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Habacuc : Portrait d'Habacuc]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_286_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Assis,Habacuc,Lecture,Livre d'Habacuc,Livre manuscrit,Petit Prophète,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/702a8a6ec34ffc18e40d2deee6d59fc3.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Isaïe : Portrait d'Isaïe]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_258_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Grand prophète,Isaïe,Livre,Livre d'Isaïe,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/34dddaaa559aefc37bbc91d7c6f3a789.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Baruch : Portrait de Baruch]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_260_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Babylone,Baruch,Écritoire,Livre de Baruch,Ville",https://hieronyma.ict-toulouse.fr/files/original/816ec4793ef728f8fe70cde655039c99.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Jérémie : Portrait de Jérémie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_259_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Grand prophète,Jérémie,Livre de Jérémie,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/3c1f74ff7cb35f31d0faf1077fe745a4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
