﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[p. 21 : Le roi de France Philippe III]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Fleur de lys,Philippe III (1245-1285, roi de France),Roi,Sceptre,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/209d1a58e8e35e000cd28452eb4d9a8a.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[Bandeau : Armoiries du royaume de France]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Armoiries,Couronne,Croix,Église,Fleur de lys,France,Minerve",https://hieronyma.ict-toulouse.fr/files/original/ea5389fd8b05163626d0ebae1b04a5b0.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Marque de l'imprimeur Jacques Giunta (1486-1546)]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",RES_16P_009-1_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Fleur de lys,Initiale,Lion",https://hieronyma.ict-toulouse.fr/files/original/02f8a9fbeff3fbcac6690c5c004a943d.jpg,"Image fixe","Decisiones Capelle Tholose",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",RES_16P_009-2_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Fleur de lys,Lapo da Castiglionchio",https://hieronyma.ict-toulouse.fr/files/original/0679cc19138ed817f064d94b37c2c1e0.jpg,"Image fixe","Allegationes domini Lapi",1,1
"[L'Église de France et le pape Innocent XI]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_18M_024_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Balance,Cardinal,Croix,Église,Fleur de lys,France,Innocent XI (pape, 1611-1689),Jacques Bénigne Bossuet,Pape,Sceau,Traité",https://hieronyma.ict-toulouse.fr/files/original/8daf93334b55c2d27013a394730df7d5.JPG,"Image fixe","Defensio declarationis",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_17P_618_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Baptême,Dauphin,Fleur de lys,Louis IX (1214-1270, roi de France),Roi,Saint céphalophore,Saint Denis de Paris",https://hieronyma.ict-toulouse.fr/files/original/16bcefc2465a7c3c8364dfa50e1b3da9.jpg,"Image fixe","Catechisme Royal",1,0
"[Page de titre avec la marque de l'imprimeur Jacques Myt]",,,,,,,,,,"Marque d'imprimeur",latin,"Gravure sur bois",RES_16P_008_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Fleur de lys,Initiale,Putti",https://hieronyma.ict-toulouse.fr/files/original/df72b94900e0e75d8f846ab154758592.jpg,,"Concordantie glosarum iuris canonici et civilis ",1,0
"[Colophon avec la marque de l'imprimeur Jacques Giunta] ",,,,,,,,,,"Marque d'imprimeur",latin,"Gravure sur bois",RES_16P_008_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Fleur de lys,Initiale,Lion",https://hieronyma.ict-toulouse.fr/files/original/258e275d655882f4dcc71d5cf8888236.jpg,,"Tractatus de iure prothomiseos sive de iure congrui ",1,0
"[Portrait et signature de Louis XIII]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Couronne,Fleur de lys,Lecture,Lettre L,Livre,Louis XIII,Phylactère,Portrait,Putti,Sceptre,Tenture",https://hieronyma.ict-toulouse.fr/files/original/987d94d7e34e0f2f1f0948b0ee0a2dd8.JPG,,"Livre des rois",1,0
"Puella aureliaca",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre",PAT_17P_502_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Armure,Couronne,Épée,Fleur de lys,Jeanne d'Arc (1412-1431, sainte),Portrait",https://hieronyma.ict-toulouse.fr/files/original/a48bb132650d0faa4a22eecd76cc2260.jpg,,"Les Portraits des hommes illustres françois qui sont peints dans la galerie du Palais Cardinal de Richelieu avec leurs principales actions, armes & devises. Ensemble les abregez historiques de leurs vies / composez par M. de Vulson, sieur de la Colombière,...",1,0
