﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Saint Paul sur le chemin de Damas.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_099_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Cavalier,Chemin,Conversion,Rayons lumineux,Saint Paul de Tarse,Soldat",https://hieronyma.ict-toulouse.fr/files/original/8f1e01cf2f1f17c557308ce4c54d33d8.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saint Paul menacé par les Juifs à Jérusalem",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_104_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Colère,Escalier,Foule,Le Temple,Saint Paul de Tarse,Soldat",https://hieronyma.ict-toulouse.fr/files/original/42810d3070d65de7737fb08b058b3916.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Resurrection de Jesus Christ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_222b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Christ,Évangile selon saint Matthieu,Pierre,Rayons lumineux,Résurrection du Christ,Soldat,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/a3f591aa329ae74c6f28d314ea28097e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Rencontre de Jacob et d'Esaü",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_036_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Ésaü,Famille,Jacob,Livre de la Genèse,Retrouvailles,Soldat",https://hieronyma.ict-toulouse.fr/files/original/e773f74df07379c860fd0c8d561daa50.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Pilate se lave les mains et abandonne Jesus a la mort",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_219a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin,Christ,Eau,Évangile selon saint Matthieu,Passion,Pilate,Pilate se lave les mains,Pot,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/e5affaa41f50d1f6f13185c796b0798c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Philistins défaits par Jonathas, et son ecuyer.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_102_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combat,Écuyer,Falaise,Jonathan fils de Saül,Premier Livre de Samuel,Soldat,Tente",https://hieronyma.ict-toulouse.fr/files/original/886216e11b51bdb3bacae74f7bc8ef73.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Passage du Jourdain par le peuple d'Israel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_082_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuve,Gué,Jourdain,L'arche d'alliance,Livre de Josué,Mobilier biblique,Prêtre,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b537411a0887e4961e2eb436c2f601c7.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Naaman gueri de sa lepre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_130b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Élisée,Fleuve,Guérison miraculeuse,Jourdain,Lèpre,Naaman,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9d3499d9e5773fb8f201dd29b495aa24.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"N°3 : [Terre de Feu]",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Détroit de Magellan,Européen,Famille,Indien d'Amérique,Manchot,Patagonie (Chili),Soldat,Terre de Feu (Iles)",https://hieronyma.ict-toulouse.fr/files/original/c01ca0bfddffb72bd25aa5e52cb8dc32.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"Mort du Christ.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_087_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Matthieu,La Croix,Le Crucifiement,Les larrons,Mort du Christ,Nuit,Passion,Rayons lumineux,Soldat",https://hieronyma.ict-toulouse.fr/files/original/ee0aa7653e0e76962b76c6d0da358ad1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
