﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Début du Livre de Michée : Portrait de Michée]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_282_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Livre de Michée,Michée,Petit Prophète,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/d77ac8c9633fc466ad34fee4ebad645a.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Sophonie : Portrait de Sophonie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_288_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Assis,Livre de Sophonie,Petit Prophète,Phylactère,Rocher,Sophonie",https://hieronyma.ict-toulouse.fr/files/original/f78e2ac79bb606612a047edff0d64d68.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Aggée : Portrait d'Aggée]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_289_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aggée,Assis,Livre d'Aggée,Petit Prophète,Phylactère,Rocher,Ville",https://hieronyma.ict-toulouse.fr/files/original/4c1bba4f53241775a0118b9c74b5dc9c.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Zacharie : Portrait de Zacharie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_290_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fenêtre,Intérieur,Livre de Zacharie,Petit Prophète,Phylactère,Zacharie",https://hieronyma.ict-toulouse.fr/files/original/28d2043d0508845cbef3a5b3bf1ba125.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Malachie : Portrait de Malachie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_292_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Livre de Malachie,Malachie,Petit Prophète,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/38250bdd6447f9b3509b11d6bde47c01.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Marque des imprimeurs Joan II et Pieter Blaeu]",,"Inscription dans le phylactère : ""Indefessus agendo""",,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",PAT_17M_279_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Faux,Force,Hercule,Le temps,Massue,Nuée,Phylactère,Sablier,Saturne,Savignac,Sphère",https://hieronyma.ict-toulouse.fr/files/original/d2027967883182881511265a4fc74bd5.JPG,"Image fixe","Histoire du concile de Trente",1,0
"[Plat supérieur (détail) : La Nativité]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Enfance du Christ,Enfant Jésus,Étable,Nativité,Nouveau Testament,Phylactère,Robert Estienne,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/8cb88cb7feb53f911c633cf638189337.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,1
"[Plat supérieur (détails) : L'Annonciation. La Nativité]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonciation,Colombe,Enfance du Christ,Enfant Jésus,Étable,Nativité,Nouveau Testament,Phylactère,Prière,Rayons lumineux,Robert Estienne,Saint Gabriel,Saint Joseph,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/35255b0e18facbb20163c247e2d602fb.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Marque de l'imprimeur Robert Estienne]",,"Inscription dans le phylactère : ""Noli altum sapere""",,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",RES_16G_020_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Désigner,Homme,Olivier,Phylactère,Robert Estienne",https://hieronyma.ict-toulouse.fr/files/original/4748499954d84caf6bfd8f68ca9770f0.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,1
"La Charité",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allaitement,Allégorie,Ange,Autel,Charité,Enfant,Femme,Flamme,Mammifère marin,Mobilier religieux,Phylactère,Tunique",https://hieronyma.ict-toulouse.fr/files/original/55b970affafddcf8bf80ba548957eae7.jpg,"Image fixe","Catechisme Royal",1,0
