﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",ID_130-1_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Canard,Étang,Fortification,Japon",https://hieronyma.ict-toulouse.fr/files/original/ce3d5787a866d6a58b25bb2f0fda5f9c.JPG,"Image fixe","Histoire du Japon",1,0
"[Colophon avec la marque de l'imprimeur Jacques Giunta] ",,,,,,,,,,"Marque d'imprimeur",latin,"Gravure sur bois",RES_16P_008_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Fleur de lys,Initiale,Lion",https://hieronyma.ict-toulouse.fr/files/original/258e275d655882f4dcc71d5cf8888236.jpg,,"Tractatus de iure prothomiseos sive de iure congrui ",1,0
"[D'étranges aventures en Sierra Morena]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Cavalier,Château,Chute,Don Quichotte,Homme,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/bdb34c4d6f44768bbe1a771be3262e66.jpg,"Image fixe","Don Quichotte",1,0
"[Début du Livre d'Amos : Portrait d'Amos]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_276_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amos,Arbre,Assis,Extérieur,Livre d'Amos,Paysage,Petit Prophète,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/d168b2fcb8763cfd849718adb50a1a69.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Ézéchiel : Portrait d'Ézéchiel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_261_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Assis,Ezéchiel,Grand prophète,Livre d’Ézéchiel,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/49f4a065bd14c3dd8c9a4b3fb6cc03e6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Habacuc : Portrait d'Habacuc]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_286_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Assis,Habacuc,Lecture,Livre d'Habacuc,Livre manuscrit,Petit Prophète,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/702a8a6ec34ffc18e40d2deee6d59fc3.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Osée : Portrait d'Osée]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_273_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Livre d'Osée,Oiseau,Osée,Petit Prophète,Prière,Ville",https://hieronyma.ict-toulouse.fr/files/original/7b08af9bcb77018a52fce0b64a9759aa.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Sophonie : Portrait de Sophonie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_288_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Assis,Livre de Sophonie,Petit Prophète,Phylactère,Rocher,Sophonie",https://hieronyma.ict-toulouse.fr/files/original/f78e2ac79bb606612a047edff0d64d68.JPG,"Image fixe","[Bible, latin, 1574]",1,0
[Frontispice],,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre",PAT_17M_146_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Faune,Flûte à bec,Forêt,Mer,Musicien,Oiseau,Poisson,Rat,Salamandre,Sanglier,Singe,Sirène poisson,Taureau,Tête",https://hieronyma.ict-toulouse.fr/files/original/efe46104793877e6cb0c9b5150e120a6.JPG,"Image fixe","Physica curiosa",1,0
"[L'adoration du Veau d'or]",,,,,,,,,,Vignette,,"Gravure sur bois",432_PAR_005d_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Danse,Idole,Les Tables de la Loi,Moïse,Mont Sinaï,Or,Rayons lumineux,Tente,Veau",https://hieronyma.ict-toulouse.fr/files/original/d005bc49b798a40816f20787ae9c539c.jpg,"Image fixe","Parvus Catechismus catholicorum",1,0
