﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le dedans du Guêpier",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Guêpe,Insecte,Intérieur,Nid,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/a1eda9670bef4c04587c0e914d9ed84b.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Les Guêpes",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Guêpe,Insecte,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/b02e9d892bc6b378b0493076c1e74f22.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Les Abeilles",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abeille,Animal,Insecte,Ruche,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/79f47f5caeb7ab15a18885cc1a6ee873.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Les Moucherons et autres Insectes",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Fourmi,Insecte,Mouche,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/2e43691c6d77202f15e1a1b7cd30c6e2.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Le Fourmilion",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Fourmilion,Insecte,JEP2017,Piège,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/768b58722694b5d1182dbd3eedccd9d5.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"La Moule et la Pinne marine",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Coquillage,Moule coquillage,Rocher,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/68bc27adbcf7227d045c265872be81a1.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Les Coquillages",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Coquillage,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/6176be89c37f3cc6734047eb652d4c80.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Les Oiseaux",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",X_348_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cygne,Échassier,Oiseau,Paon,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/32ae9b782345bf9c8814e18f2bf5fbc2.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"La Femelle du Colibri",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Colibri,Femelle,Nid,Oiseau,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/b44305bad414f0b34f64fb72015b3d8d.jpg,"Image fixe","Le Spectacle de la Nature",1,0
L'Oiseau-Mouche,,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Branche,Colibri,JEP2017,Oiseau,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/dcb322492193acc0bf37f4ba1e9f599d.jpg,"Image fixe","Le Spectacle de la Nature",1,1
