﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Retour de l'enfant prodigue",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_063_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Famille,Ferme,Le fils prodigue,Parabole,Retour,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/09ea840a1666784066c745a45529a190.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"L'enfant prodigue dans les bras de son père.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Famille,Ferme,Le fils prodigue,Parabole,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/ead6994b9b98e97360e39b4aa6e5fc0b.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Parabole des vignerons homicides]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_321_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Ferme,Les vignerons homicides,Meurtre,Parabole,Serviteur,Tour,Vigneron",https://hieronyma.ict-toulouse.fr/files/original/3d8221474e019df7774679e9fe84e861.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole des vignerons homicides. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_346_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Marc,Ferme,Les vignerons homicides,Meurtre,Parabole,Serviteur,Tour,Vigneron",https://hieronyma.ict-toulouse.fr/files/original/0a39a4a6f6bb937e2cc2acfb256024cc.jpg,,"[Bible, latin, 1574]",1,0
"[Le repas chez Simon. La parabole du semeur]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_365_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champ,Christ,Évangile selon saint Luc,Ferme,Graine,Oiseau,Panier,Parabole,Parabole du semeur,Parfum,Repas,Repas chez Simon,Sainte Madeleine,Semailles",https://hieronyma.ict-toulouse.fr/files/original/a064e761b31965fa66f3c400a8a549a8.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole de l'invité indigne. La brebis égarée]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_374_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Banquet,Berger,Brebis,Évangile selon saint Luc,Ferme,L'invité indigne,La brebis égarée,Lance,Loup,Parabole,Roi,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/a614d8ab16eb15e194860c569a921c33.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole des vignerons homicides. Jésus annonce la destruction du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_380_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Désigner,Évangile selon saint Luc,Ferme,Le Temple,Les Apôtres,Les vignerons homicides,Meurtre,Parabole,Serviteur,Tour,Vigneron",https://hieronyma.ict-toulouse.fr/files/original/6688775485c129a6c241759969061016.jpg,,"[Bible, latin, 1574]",1,0
"[Le Bon Pasteur. Les Pharisiens tentent de lapider Jésus dans le Temple] ",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_398_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Brebis,Christ,Christ enseignant,Évangile selon saint Jean,Ferme,Jérusalem,Lance,Lapidation,Le Temple,Loup,Pierre",https://hieronyma.ict-toulouse.fr/files/original/db3484d42e43f5a31e4e75cb2625f92c.jpg,,"[Bible, latin, 1574]",1,0
"Booz permet a Ruth de glaner dans son champ.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_098_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Booz,Champ,Ferme,Gerbe,Livre de Ruth,Moisson,Ramasser,Ruth,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/202ab889f5f1afea8c012284246eb25b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'enfant prodigue garde les porceaux et envie ce qu'ils mangent.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_200a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alimentation animale,Évangile selon saint Luc,Ferme,Jeune homme,Le fils prodigue,Parabole,Porc",https://hieronyma.ict-toulouse.fr/files/original/a330696575e75b22a2eeae207c343103.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
