﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17P_474_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/be27abd4138caf8282fdcacc20a99ea6.jpg,"Image fixe","Dissertation sur Sainte Marie Magdeleine",1,0
"[Vierge à l'Enfant]",,"Inscription dans le médaillon : ""Et in capite eius corona stellarum duodecim. Apoca : XII""",,,,,,,,Vignette,,"Gravure sur bois",PAT_17P_307_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,En médaillon,Enfant Jésus,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/4c1dc4d97650e5b719ad181b0b257b6a.jpg,"Image fixe","Atlas Marianus",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17M_144_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/0292e2b0472bb1a82ad370af093b72d7.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_144_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre I",https://hieronyma.ict-toulouse.fr/files/original/049fbbeef946a7c5125d0ea07bd4a43e.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17M_144_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Homme,Ornementation,Tête",https://hieronyma.ict-toulouse.fr/files/original/83064e94d101ab075823ebc78f5c639a.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_144_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre A",https://hieronyma.ict-toulouse.fr/files/original/e80213eee647e1fb450fd7ac066dc58d.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_144_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/7f775c2815864476b505aebb1b80fe39.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17P_323_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/01f325938b7a671fafbbc24ce9bf5f58.jpg,"Image fixe","Vive Jesus",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17M_056_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/8e4312092f6ea315c769faf0b90a5ddb.jpg,"Image fixe","Cérémonial des religieuses",1,0
"[Lettre V]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17M_056_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre V",https://hieronyma.ict-toulouse.fr/files/original/603ab41bb322623bf00a35ea4bac0aba.jpg,"Image fixe","Cérémonial des religieuses",1,0
