﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Philippus Tertius Divi Ludovici Filius",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_042_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Couronne,Fleur de lys,Philippe III (1245-1285, roi de France),Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/dcc9660f60cdc3f5dc756d7125635bb5.jpg,,"Recueil des Roys de France... 1606",1,0
"Divus Ludovicus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Fleur de lys,Lettre L,Louis IX (1214-1270, roi de France),Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/4f5f1ca099a605aabf905e09f281de38.jpg,,"Recueil des Roys de France... 1606",1,0
"Karolus Secundus D. Gratia Rex Ierusalem Et Sicile Ducat. Apulie P[ri]ncipat. Capue",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles d'Anjou II (1248-1309,  roi de Naples et de Sicile),Couronne,Dais,Fleur de lys,Globe,Lion,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/6f29a6e20045a10191e4f39a5acd5964.jpg,,"Recueil des Roys de France... 1606",1,0
"Ludovicus Divi Ludovici Pater",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Chien,Fleur de lys,Louis VIII (1187-1226, roi de France),Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/cd6ca1aae5586d40ac9750b0d5a64ee7.jpg,,"Recueil des Roys de France... 1606",1,0
"Philippus Augustus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Couronne,Fleur de lys,Philippe II (1165-1223, roi de France),Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/efc97c6b41141ddac66f1f7c9dacbbdf.jpg,,"Recueil des Roys de France... 1606",1,0
"Ludovicus Iunior",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Louis VII (1120-1180, roi de France),Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/a87924e1195b0928334c479c9667923e.jpg,,"Recueil des Roys de France... 1606",1,0
"Ludovicus Crassus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Louis VI (1080?-1137, roi de France),Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/6afb351908968acfc07e8b0648553b23.jpg,,"Recueil des Roys de France... 1606",1,0
"Philipus Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Lion,Philippe I (1052?-1108, roi de France),Portrait,Roi",https://hieronyma.ict-toulouse.fr/files/original/01faad88d07c3ecac5776720b8a68c60.jpg,,"Recueil des Roys de France... 1606",1,0
"Lotharius Filius Ludovici Transmarini",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Couronne,Lothaire (0941-0986, roi de France),Portrait,Roi,Sceptre,Serviteur,Trône",https://hieronyma.ict-toulouse.fr/files/original/384c0da58538d9af57ce6d49959cb22b.jpg,,"Recueil des Roys de France... 1606",1,0
"Ludovicus Transmarinus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Couronne,Louis IV (0921-0954, roi de France),Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/656aeded87b3cb0c916faa9d7232b3c7.jpg,,"Recueil des Roys de France... 1606",1,0
