﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le Christ remettant les clés à Saint Pierre]",,"Inscription sous l'image : "" Tu es Petrus : et super hanc Petram aedificabo Ecclesiam meam : et portae inferi non praevalebunt adversus eam. Matth. XVI """,,,,,,,,"Image pleine page",,"Gravure sur cuivre ; Gravure sur bois",C_2243_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Arbre,Christ,Clé,Colline,Debout,Les Apôtres,Rayons lumineux,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/ff9067be5987f0b916e26ce9b2cd51b3.JPG,"Image fixe","Le vite de pontefici",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",C_2243_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Angelot,Armoiries,Dieu gréco-romain,Fleuve,L'Église,Loup,Mars,Nourrisson,Putti,Remus,Romulus,Tibre,Victoire,Vieux",https://hieronyma.ict-toulouse.fr/files/original/bc308eb51bcf017c9d46a123dab4ae46.JPG,"Image fixe","Le vite de pontefici",1,0
"Adeodatus P Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adéodat II (pape),Christ en croix,Livre,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/dab4adeb86aab66a4164937009535fb9.JPG,,"Le vite de pontefici",1,0
"Adrianus IIII Pont. Max. Anglicus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_177_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrien IV (pape, 1100?-1159),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/e5c705290d2cab6950203bf60bd64e6d.JPG,,"Le vite de pontefici",1,0
"Adrianus V Papa Genvensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_194_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrien V (pape, 1205-1276),Armoiries,Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/e2c1d44a2acce382c1cd78d05e4a966e.JPG,,"Le vite de pontefici",1,0
"Adrianus VI Papa Traiectensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_228_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrien VI (pape, 1459-1523),Armoiries,Chape,Pape,Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/1fe63f552d32067c73f79e7e9a319e10.JPG,,"Le vite de pontefici",1,0
"Agapetus II Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_138_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agapet II (pape),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/57e5b906cc83942c26597313d372f912.JPG,,"Le vite de pontefici",1,0
"Agatho I Papa Siculus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_085_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Saint Agathon (pape)",https://hieronyma.ict-toulouse.fr/files/original/a3365be4c68fa8eccc81c13f4af13146.JPG,,"Le vite de pontefici",1,0
"Alexander I PP Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Alexandre Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/a84d5751ea8a25de4e42b26d06e03a0c.JPG,,"Le vite de pontefici",1,0
"Alexander III Papa Senensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_178_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre III (pape, 1105-1181),Armoiries,Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/427510ff49d78b52720019a1d547052d.JPG,,"Le vite de pontefici",1,0
