﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"D'un Chien, d'une Brebi, et d'un Loup.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accusation,Aigle,Animal,Brebis,Chien,Fable,Jugement,Loup,Mensonge",https://hieronyma.ict-toulouse.fr/files/original/b7b4c3db32bee65a439f3349ea981560.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Cerf, et des Beufs.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alimentation animale,Animal,Boeuf,Cacher,Cerf,Étable,Fable,Foin,Fourche,Intérieur,Mise à mort",https://hieronyma.ict-toulouse.fr/files/original/e3295a8e9473fe05c249ef2c00b84f87.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Milan, et des Pigeons.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alimentation animale,Animal,En vol,Fable,Intérieur,Milan,Mise à mort,Pigeon,Pigeonnier",https://hieronyma.ict-toulouse.fr/files/original/dbd40e00a1bec2e53561403bad330f63.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Cheval superbe, et d'un miserable Ane chargé.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Animal,Charrette,Cheval,Fable,Harnachement,Orgueil,Transport à dos d'animal",https://hieronyma.ict-toulouse.fr/files/original/25ffb793b995e7eb7f47f190bafbe2e4.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Chevreau, et d'un Loup.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Chevreau,Étable,Extérieur,Fable,Intérieur,Loup,Porte,Prudence",https://hieronyma.ict-toulouse.fr/files/original/5f9be47caf8476adcd8a4859d76ffbb7.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Loup, et d'une Brebi.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Animal,Arbre,Berger,Déguisement,Fable,Loup,Mise à mort,Mouton,Pendaison",https://hieronyma.ict-toulouse.fr/files/original/bf24ec5d5d89142bc8c478db392a307f.JPG,"Image fixe","Esope en belle humeur",1,0
"D'une Licorne, et d'une Huppe",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Arbre,Conversation,Fable,Huppe,JEP2017,Licorne,Orgueil",https://hieronyma.ict-toulouse.fr/files/original/49a1c1319d61d7068273c6644fc1c00d.JPG,"Image fixe","Esope en belle humeur",1,1
"D'un Taureau, et d'un Renard.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Animal,Chèvre,Chien,Colère,Coup d'Etat,Fable,Lion,Taureau",https://hieronyma.ict-toulouse.fr/files/original/907e1122c5aeb37dca5daca101544b00.JPG,"Image fixe","Esope en belle humeur",1,0
"Du Pescheu[r et] d'un petit Poisson.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cours d'eau,Discussion,Fable,Fond de paysage,Panier,Pêche à la ligne,Pêcheur,Poisson",https://hieronyma.ict-toulouse.fr/files/original/9feed4e28832d035240957ed43358d71.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Malade, et d'un Medecin.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Couché,Fable,Instrument de traitement,Intérieur,Lit,Maladie,Médecine,Praticien",https://hieronyma.ict-toulouse.fr/files/original/8f7b349119c381877be98c505243ae66.JPG,"Image fixe","Esope en belle humeur",1,0
