﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Livre IV. Planche VII : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandelle,Géométrie,Instrument de mesure,Instrument scientifique,Œil",https://hieronyma.ict-toulouse.fr/files/original/8ce7053de5c9a2296ea8a49b73b7a65d.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"[David interdit à Abishai de tuer Saül dans son sommeil]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_167_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Chandelle,David,Lit,Nuit,Premier Livre de Samuel,Saül,Sommeil,Tente",https://hieronyma.ict-toulouse.fr/files/original/f6f3492dcc9c6dc052cc9b189bea8e40.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"Les Bonnes Œuvres",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Archange,Blé,Cardinal,Chandelle,Charité,Christ,Dauphin,Enfant,Étoile,François de Joyeuse,Globe,Joseph,Lampe à huile,Lit,Livre de l'Apocalypse,Louis XIII,Mammifère marin,Objet du culte,Pharaon,Prêtre,Saint Raphaël,Songe,Tobie,Tobit,Trompe,Vache",https://hieronyma.ict-toulouse.fr/files/original/6d8bf122ead489569d8cf52335dbe4bd.jpg,"Image fixe","Catechisme Royal",1,1
"Nicodeme va de nuit trouver J.C.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_179a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandelle,Christ,Christ enseignant,Discussion,Évangile selon saint Jean,Intérieur,Nicodème,Nuit",https://hieronyma.ict-toulouse.fr/files/original/d73fead32369fbf0acf5b28aa83bb669.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les festes du mois de janvier : S. Genevieeve, Les Roys, S. Hilaire, S. Anthoine, La Circoncision, S. Sebastien, S. Agnes, Conversion S. Paul, S. Charlemagne",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Agneau,Ange,Apparition,Auréole,Chandelle,Cheval,Chute,Circoncision,Conversion,Couronne,Croix en tau,Crosse,Diable,Don,Enfance du Christ,Enfant Jésus,Épée,Étable,Étoile,Évêque,Flèche,Globe,Lecture,Les Mages,Livre,Martyre,Mitre,Palme,Porc,Saint Antoine Abbé,Saint Charlemagne,Saint Hilaire de Poitiers,Saint Joseph,Saint Paul de Tarse,Saint Sébastien,Sainte Agnès de Rome,Sainte Geneviève de Paris,Souffle,Vierge",https://hieronyma.ict-toulouse.fr/files/original/43211265d46464936fec572abb4f491b.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Le celebrant distribuë les cierges le jour de la Chandeleur.
Procession de la Chandeleur.
Les ténèbres.
On porte le St Sacrement dans le Tombeau.
Le Feu nouveau le jour du Samedi Saint.
Benediction du Cierge Pascal.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Catholicisme,Chandelle,Église,Évêque,Intérieur,Ostensoir,Pratique religieuse rituelle,Prêtre,Procession",https://hieronyma.ict-toulouse.fr/files/original/53c9e7673474294aa521cdfb624bdfb1.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Le jour des Cendres.
Maniere dont on rend le Pain-Benit.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Catholicisme,Cendres,Chandelle,Église,Fidèles,Intérieur,Pain,Pratique religieuse rituelle,Prêtre,Rite pénitentiel",https://hieronyma.ict-toulouse.fr/files/original/ce74cc14b3bb6e730bd2553ebabfc40d.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Les Penitens se presentent.
On leur met le Cilice.
On les met hors de l'Eglise.
Ils sont devant la porte de l'Eglise, les Cierges Eteints.
On les fait Rentrer, en les prenant par la main.
Pendant qu'ils sont à genoux, on Recite les Litanies.
",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Catholicisme,Chandelle,Église,Évêque,Extérieur,Intérieur,Mortification,Objet du culte,Pénitence,Pratique religieuse rituelle,Prêtre,Rite pénitentiel",https://hieronyma.ict-toulouse.fr/files/original/408754d04b6a5b9d82ea046291be96b2.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Dégradation de l'Evêque.
Retablissement de celui qui avoit été Dégradé.
L'Excommunication à chandelles éteintes.
Retablissement d'un Excommunié.
Reconciliation de l'Heretique.
L'Heretique conduit aux pieds de l'Autel par l'Evêque.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Chandelle,Dégradation,Église,Évêque,Excommunication,Hérésie,Intérieur,Pratique religieuse rituelle,Prêtre,Réconciliation",https://hieronyma.ict-toulouse.fr/files/original/61a34dfe3b05b6492450a323dbeeb4d1.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"L'Evêque donne l'Anneau aux Nouvelles Religieuses.
On Couronne la Nouvelle Religieuse.
On fait la Lecture de l'Anatheme.
Les Religieuses presentent des Cierges.
L'Evêque Communie les Religieuses.
On leur donne le Breviaire.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anneau,Catholicisme,Chandelle,Communion,Couronne,Évêque,Laurier,Lecture,Pratique religieuse rituelle,Prise d'habit,Profession religieuse,Religieuse",https://hieronyma.ict-toulouse.fr/files/original/77621b862232611dfbd834e4991d895b.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
