﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Bandeau : allégorie de l'Église]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_339_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Croix,Église,Encensoir,L'Europe ecclésiastique,Livre,Savignac",https://hieronyma.ict-toulouse.fr/files/original/f297e0b7de75417e3edcbae807266bae.JPG,"Image fixe","L'Europe ecclésiastique",1,0
"[Bandeau : Armoiries du royaume de France]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Armoiries,Couronne,Croix,Église,Fleur de lys,France,Minerve",https://hieronyma.ict-toulouse.fr/files/original/ea5389fd8b05163626d0ebae1b04a5b0.jpg,"Image fixe","Histoire du lutheranisme",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_014_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Élément végétal,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/0300b45758a1ed43d587de680c32a86b.jpg,"Image fixe","Les Saintes ou la sainteté des femmes",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17P_323_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,IHS,Sacré-Coeur,Symbole christique",https://hieronyma.ict-toulouse.fr/files/original/573e19446ec4d07e01bf21640682f8da.jpg,"Image fixe","Vive Jesus",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17P_323_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Croix,Épine,IHS,Rose,Symbole christique",https://hieronyma.ict-toulouse.fr/files/original/c09f01b607ae14b5266275aa5a106a5c.jpg,"Image fixe","Vive Jesus",1,0
[Frontispice],,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_18P_084_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Enfant Jésus,Étendard,La Terre,Nouveau Testament,Nuée,Rayons lumineux,Sphère",https://hieronyma.ict-toulouse.fr/files/original/c5dd93f0d265443e059afb576ff4caff.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"[Frontispice] : Sainte Geneviève",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergère,Chien,Croix,Portrait,Sainte Geneviève de Paris",https://hieronyma.ict-toulouse.fr/files/original/178f5277148632409f70d91e313badc4.jpg,"Image fixe","Les Saintes femmes",1,0
"[L'Église de France et le pape Innocent XI]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_18M_024_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Balance,Cardinal,Croix,Église,Fleur de lys,France,Innocent XI (pape, 1611-1689),Jacques Bénigne Bossuet,Pape,Sceau,Traité",https://hieronyma.ict-toulouse.fr/files/original/8daf93334b55c2d27013a394730df7d5.JPG,"Image fixe","Defensio declarationis",1,0
"[p. 13 : Bertram, Xe comte de Toulouse, et Guilhem, XIe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,Bertram,Croix,Épée,Guilhem,Pilier,Plante,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/8733e0c114dce0e3ce1086334111f110.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p. 17 : Ramon, XIVe comte de Toulouse, et Ramon, XVe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,Croix,Épée,Lance,Raimond,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/532fd06bea4679e60581a0039d8ce38d.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
