﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[p. 21 : Le roi de France Philippe III]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Fleur de lys,Philippe III (1245-1285, roi de France),Roi,Sceptre,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/209d1a58e8e35e000cd28452eb4d9a8a.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[Lettre E : Esther devant le roi Assuérus]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Assis,Assuérus,Couronne,Demande,Esther,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/b830271baf07076769daac04d2147c56.JPG,"Image fixe","La Sainte Bible",1,0
"Les sept Psalmes Penitentiaux.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Apparition,Crâne,David,Désigner,Épée,Fouet,Harpe,Nathan,Nuage,Prière,Punition,Repentir,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/d03cc896c494ff072d2dd7a33daef289.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,1
Jésabel,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Femme de l'Ancien Testament,Jézabel,Portrait,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/1f7de06ffee730bf17cc6ff68c7afb7c.jpg,"Image fixe","Les femmes dans la Bible",1,0
"[Vierge à l'enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Enfant Jésus,Globe,Sceptre,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/b18fc29a03915f67e0b88685a307cfc5.jpg,"Image fixe","Atlas Marianus",1,0
"[Les fils de Jacob partent en Égypte acheter du blé. Joseph reçoit ses frères sans qu'ils le reconnaissent]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Audience,Benjamin,Jacob,Joseph,Livre de la Genèse,Sceptre,Séparation,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/e378afd94ae94a653addf52cc1bf9f40.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les Hébreux sont réduits en esclavage. Pharaon ordonne aux sages-femmes des Hébreux de tuer les enfants mâles]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Égypte,Esclavage,Livre de l'Exode,Meurtre,Ordre,Pharaon,Poua,Praticien,Sceptre,Shifra",https://hieronyma.ict-toulouse.fr/files/original/f923f090af5d08ccb60720bf011b5b63.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse s'adresse à Pharaon. Les dix plaies d'Égypte : la grêle]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Bétail,Champ,Grêle,Livre de l'Exode,Moïse,Mort,Pharaon,Punition,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/4261e7a2a0257ce380f349f0579188a6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Nathan rapporte sa vision à David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_175_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Couronne,David,Deuxième livre de Samuel,Intérieur,Nathan,Palais,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/6edb23e3cdf887d585deea9e019adc66.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Envoyée par Joab, la femme de Tekoa réconcilie David et Absalon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_180_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,David,Deuxième livre de Samuel,Femme,Intérieur,Palais,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/4d13cb28fffdd37382427191016ebc52.jpg,"Image fixe","[Bible, latin, 1574]",1,0
