﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Rosario gaudioso",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Enfant Jésus,Jésus et les Docteurs,Nativité,Présentation au Temple,Rosaire,Rose,Rosier,Saint Gabriel,Saint Joseph,Saint-Esprit,Sainte Elisabeth,Vierge,Vierge à l'Enfant,Visitation",https://hieronyma.ict-toulouse.fr/files/original/393b0516a0019762cf7ebaba606ca394.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"Les festes du mois d'octobre : St François, [Saint Hubert ?], St Bruno, St Simon, St Luc, St Iude, St Denis, St Crespin St Crespinian, Ste Ursule",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Arbre,Atelier,Cerf,Chasse,Chaussure,Christ en croix,Cor,Cordonnerie,Couronne,Crosse,Crucifix,Flèche,Franciscain,Hache,Livre,Martyre,Mitre,Outil,Peintre,Prière,Religieux,Saint Bruno,Saint céphalophore,Saint Crépin de Soissons,Saint Crépinien de Soissons,Saint Denis de Paris,Saint François d'Assise,Saint Hubert,Saint Jude Thaddée,Saint Luc,Saint Simon,Sainte Ursule de Cologne,Scie,Stigmates,Tableau,Tête,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/33e5f3fd1f53c47e7ca2de79e708de1b.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"La Vierge couronnée d'étoiles (vision de saint Jean).",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_108_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apocalypse,Armée,Bataille,Croissant de lune,Dragon,Étoile,Vierge à l'Enfant,Vision",https://hieronyma.ict-toulouse.fr/files/original/0dd58b900469f24da07c78a04d5eee96.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Figure de l'Ecce Homo, où est conservée l'Image de la Sainte Vierge",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_261_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Basilique Saint-Sernin,Christ souffrant,Reliquaire,Statue,Toulouse,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/a00f65a466ef763de6bc83abd100a86a.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
"[Vierge à l'Enfant]",,"Dans le médaillon : ""Gratia plena Dominus tecum""",,,,,,,,Vignette,latin,"Gravure sur bois",CAP_17M_078_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Couronne,En médaillon,Enfant Jésus,Globe,Ornement à forme végétale,Putti,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/924840f1f0638b92b6f8d4d32bb06307.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Vierge à l'Enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"À mi-corps,Assis,Enfant Jésus,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/282c26c113805c20a671b9b53956a491.jpg,"Image fixe","Atlas Marianus",1,0
"[Vierge à l'Enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Enfant Jésus,Globe,Trône,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/1b8510c51a5acdba452687ec95dd50cf.jpg,"Image fixe","Atlas Marianus",1,0
"[Vierge à l'Enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandelier,Colonne,Enfant Jésus,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/c32dbc3a7470ac21983001d1d03037a3.jpg,"Image fixe","Atlas Marianus",1,0
"[Vierge à l'Enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Enfant Jésus,Prière,Sommeil,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/e6a7efc123093f7f62e964c9bbfbfb3d.jpg,"Image fixe","Atlas Marianus",1,0
"[Vierge à l'Enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"À mi-corps,Couronne,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/ea9c96a64c64b127e2870562f840f9ef.jpg,"Image fixe","Atlas Marianus",1,0
