﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Procession des disciplinans",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathédrale,Clerc,Fouet,Foule,Pénitence,Procession,Prosterné,Reliquaire",https://hieronyma.ict-toulouse.fr/files/original/165004b4832b02bf3d830a2e519ce363.jpg,"Image fixe","Délices de l'Espagne",1,0
"Procession de l'Autodafé",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Église,Espagne,Foule,Pénitence,Place,Procession",https://hieronyma.ict-toulouse.fr/files/original/7d1043068c2cf974661d86a45010de73.jpg,"Image fixe","Délices de l'Espagne",1,0
"Prédication de Saint Jean-Baptiste.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Désert,Évangile selon saint Matthieu,Foule,Prédication,Saint Jean Baptiste",https://hieronyma.ict-toulouse.fr/files/original/0ed07852f975970b6048ad9d58982b28.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Pour le Dimanche",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Bénédiction,Christ,Enfant,Entrée à Jérusalem,Foule,Jérusalem,Les Apôtres,Nouveau Testament,Palme,Porte de ville,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/04d1f06f32b06a0eceda3e7eb33ceac3.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"Obstacle des Richesses a la perfection evangelique",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_193b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Évangile selon saint Matthieu,Foule,Jeune homme,Richesse,Tristesse",https://hieronyma.ict-toulouse.fr/files/original/08fb2d6face6cbdfc7c8e00ba9b65eac.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Multiplication des pains.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Corbeille,Évangile selon saint Matthieu,Foule,Miracle du Christ,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/f4865924c2be4bf26dab675ca34f39a3.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Multiplication des .V. pains d'orge et des .II. Poissons",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_189a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Foule,Miracle du Christ,Multiplication des pains,Pain,Panier,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/e4d69f7448b23e3e726ebeb5a9a8f292.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Manière de brûler ceux qui sont condamnés par l'Inquisition",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espagne,Foule,Mort par le feu,Peine de mort,Place,Port",https://hieronyma.ict-toulouse.fr/files/original/334e23febf1e5ec6ac8cb8c53d58090a.jpg,"Image fixe","Délices de l'Espagne",1,0
"Les Pharisiens preschent aux autres une morale severe qu'ils ne pratiquent pas eux-memes",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_195b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estrade,Évangile selon saint Matthieu,Foule,Hypocrisie,Lecture,Les Tables de la Loi,Prédication,Prêtre,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/f093396db751d6c3ccc0ad3796a78424.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les Juifs veulent lapider Jesus dans le Temple.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_196b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacher,Christ,Évangile selon saint Jean,Foule,Lapidation,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/9c45a39ad55ef0cee21824e2ee9b24f4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
