﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Scène de la Résurrection]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_331_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Apparition à Madeleine,Christ,Étendard,Évangile selon saint Matthieu,Jardinier,Les Saintes Femmes,Les Saintes Femmes au tombeau,Rayons lumineux,Résurrection du Christ,Sainte Madeleine,Soldat,Sommeil,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/4c25ae5671dfedf6fe490a3f8e6b8851.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de la Résurrection]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_353_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Apparition à Madeleine,Apparition du Christ,Ascension,Bâton,Christ,Emmaüs,Évangile selon saint Marc,Jardinier,La Résurrection,Les Apôtres,Les Saintes Femmes,Les Saintes Femmes au tombeau,Pèlerin,Pèlerins d'Emmaüs,Rayons lumineux,Sainte Madeleine,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/6851f1b74b08fae5b8d3fcec89363164.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_385_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Crucifixion,Descente de Croix,Évangile selon saint Luc,La Croix,Le coup de lance,Les instruments de la Passion,Les larrons,Les Saintes Femmes,Mise au tombeau,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Saint Jean,Soldat,Tombeau,Vierge",https://hieronyma.ict-toulouse.fr/files/original/14a925ce73331b7a47f6ec3a8cb62e0f.jpg,,"[Bible, latin, 1574]",1,0
"[Les Saintes Femmes au tombeau. Les pèlerins d'Emmaüs]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_386_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Apparition du Christ,Bâton,Christ,Emmaüs,Évangile selon saint Luc,La Résurrection,Les Saintes Femmes,Les Saintes Femmes au tombeau,Parfum,Pèlerin,Pèlerins d'Emmaüs,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/695805454a277cdd1a8885ff37723552.jpg,,"[Bible, latin, 1574]",1,0
"[Le Christ mis au tombeau. Les Saintes Femmes au tombeau]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_405_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Christ mort,Évangile selon saint Jean,La Résurrection,Les Saintes Femmes,Les Saintes Femmes au tombeau,Mise au tombeau,Parfum,Passion,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/fb92ccdb3f5c9f723b51908d264ab63d.jpg,,"[Bible, latin, 1574]",1,0
"[L'apparition du Christ à Madeleine. L'apparition du Christ aux Apôtres]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_406_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition à Madeleine,Apparition aux apôtres,Bêche,Christ,Évangile selon saint Jean,Jardinier,La Résurrection,Les Apôtres,Parfum,Saint Thomas,Sainte Madeleine,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/d0e78a7b6643cf9602b9a80e3fa33ee6.jpg,,"[Bible, latin, 1574]",1,0
"Mort et Sepulture de Moyse agée de 120 année.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_081_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Cadavre,Ensevelissement,Grotte,Livre du Deutéronome,Moïse,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/ad67b6680ddf29c8e3fd6f7829f3b1c6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Mort resuscité par l'attouchement des os d'Elisée.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_133b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Élisée,Fuite,Miracle,Résurrection,Squelette,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/9c6f30067b5b5014cf9d1eb4bb84940b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Tombeau des Machabées.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_162a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture commémorative votive funéraire,Bateau à voiles,Colonne,Premier Livre des Maccabées,Sculpture,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/c635c6b88c38a0ca3123fb5c260915af.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus resuscite le Lazare",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_205b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Jésus ressuscitant,Miracle du Christ,Résurrection de Lazare,Saint Lazare,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/0a4e2623bd5a7335ed2ed0deb2a6ca01.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
