﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre avec la marque de l'imprimeur Abel L'Angelier]",,"Devise de l'imprimeur : Sacrum pingue dabo nec macrum sacrificabo",,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur bois",PAT_17M_191_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Agneau,Ange,Autel,Mouton,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/4077d0220877a1535967007a7736e182.jpg,,"Recueil des Roys de France... 1606",1,0
"Clodoveus Primus Francoru[m] Rex Christianus",,,,,,,,,,"Image mi-page","latin ; français","Gravure sur bois",PAT_17M_191_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clovis I (0465-0511, roi des Francs),Couronne,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/cc110ed5f014efc2e4d941dc3b2f42da.jpg,,"Recueil des Roys de France... 1606",1,0
"Childebertus Secundus Rex Christianus Filius Clodovei",,,,,,,,,,"Image mi-page","latin ; français","Gravure sur bois",PAT_17M_191_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbaye,Childebert I (0495?-0558, roi des Francs),Couronne,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/6f24dbad740e3465932c153cb48b48fb.jpg,,"Recueil des Roys de France... 1606",1,0
"Clotarius Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Clotaire Ier (0497?-0561, roi des Francs),Couronne,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/1e7936a589b585b25ea8b338cf70024a.jpg,,"Recueil des Roys de France... 1606",1,0
"Sigebertus Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Couronne,Portrait,Roi,Sceptre,Sigebert (0631-0656, roi des Francs),Trône",https://hieronyma.ict-toulouse.fr/files/original/cf424a6b531731f4890a40a2b1b84b26.jpg,,"Recueil des Roys de France... 1606",1,0
"Fredegundis Regina, Chilpericus Filius Chlotarii Primi",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chilpéric I (0539?-0584, roi de Neustrie),Couronne,Frédégonde (0545-0597, reine de Neustrie),Portrait,Reine,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/1520155c0f419cc8436db69c07f61765.jpg,,"Recueil des Roys de France... 1606",1,0
"Dagobertus Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Dagobert I (0604?-0639, roi des Francs),Dais,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/daa8b33ef80982fd510143d09b70fc61.jpg,,"Recueil des Roys de France... 1606",1,0
"Clodoveus Filius Dagoberti",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clovis II (0635-0657, roi des Francs),Couronne,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/c3c7abeb42f0fef92bb0e2321dadd634.jpg,,"Recueil des Roys de France... 1606",1,0
"Clotarius Tertius",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clotaire III (065.?-0673, roi des Francs),Couronne,Lion,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/6e0abac70d10811d702c2a33198dee8e.jpg,,"Recueil des Roys de France... 1606",1,0
"Childericus Secundus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childéric II (0650?-0675, roi des Francs),Couronne,Dais,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/ddfdf8f30f132176022d6b516e688d3c.jpg,,"Recueil des Roys de France... 1606",1,0
