﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_261_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basilique Saint-Sernin,Confrérie des Corps-Saints,Corbeille,Église,Ruines,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/acfbbc16cf9661db552d1fe7d8854195.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",RF_58_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cul-de-lampe (typographie),Élément végétal,Tête,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/a29627fdebf03c4bbc3cb73b76967607.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[Frontispice dépliant : Saint Exupère et Saint Sernin]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_261_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Basilique Saint-Sernin,Colombe,Confrérie des Corps-Saints,Crosse,Évêque,Goupillon,Mitre,Nuage,Rayons lumineux,Saint Exupère de Toulouse,Saint Sernin de Toulouse,Saint-Esprit,Taureau,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/fc2e3e42d65c8831b4c0e7c33baa587d.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
"[Lettre C]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RF_58_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Initiale ornée,Lettre C,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/5d3e29bb6d0fd497b11831ec68982af0.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[Ornement typographique]",,"Inscription dans le cadre : ""Soli Deo Honor Et Gloria"".",,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_261_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Basilique Saint-Sernin,Confrérie des Corps-Saints,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/979d098f2bb91e3638bc23484d113a47.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
"[p. 13 : Bertram, Xe comte de Toulouse, et Guilhem, XIe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,Bertram,Croix,Épée,Guilhem,Pilier,Plante,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/8733e0c114dce0e3ce1086334111f110.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p. 15 : Alfonso, XIIe comte de Toulouse, et Ramon, XIIIe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfonso,Coeur,Poignard,Raimond,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/87f76721f75a71de8aeb119d48d4e6a7.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p. 17 : Ramon, XIVe comte de Toulouse, et Ramon, XVe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,Croix,Épée,Lance,Raimond,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/532fd06bea4679e60581a0039d8ce38d.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p. 19 : Les comtes Iohanna et Alfonso]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alphonse de Poitiers,Jeanne de Toulouse,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/072ed3b447e1741a44d3993dcaf16b0d.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p. 21 : Le roi de France Philippe III]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Fleur de lys,Philippe III (1245-1285, roi de France),Roi,Sceptre,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/209d1a58e8e35e000cd28452eb4d9a8a.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
