﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[David coupe un pan du manteau de Saül]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_166_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Couteau,David,Grotte,Manteau,Premier Livre de Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/effda6cebfe12f75d067c7ce72fb7def.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[David décapite Goliath. Le retour triomphal de David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_161_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Cadavre,Cavalier,Danse,David,Décollation,Fronde,Fuite,Goliath,Musicien,Musique,Premier Livre de Samuel,Saül,Tambourin,Tente,Tête,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/09bbeaf3aba3f3376d4411cbd1d1d6db.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[David interdit à Abishai de tuer Saül dans son sommeil]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_167_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Chandelle,David,Lit,Nuit,Premier Livre de Samuel,Saül,Sommeil,Tente",https://hieronyma.ict-toulouse.fr/files/original/f6f3492dcc9c6dc052cc9b189bea8e40.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[David se prépare à affronter Goliath]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_160_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,David,Fronde,Premier Livre de Samuel,Saül,Soldat,Tente",https://hieronyma.ict-toulouse.fr/files/original/0299c9eb56cfe414d260264e2b8b4c5b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[L'onction de Saül]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_155_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Huile,Premier Livre de Samuel,Sacre,Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/4edff12a24cad4470d15ca3b329f2027.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[La Pythonisse d'Endor fait apparaître l'ombre de Samuel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_168_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divination,Évanouissement,Fantôme,Premier Livre de Samuel,Pythonisse d'Endor,Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/c3c884785fbef759cdf2cf2192ee3b75.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[La tête et les armes de Saül sont emportées dans le temple des Philistins]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_227_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bouclier,Cadavre,Cuirasse,Épée,Intérieur,Premier Livre des Chroniques,Saül,Temple,Tête",https://hieronyma.ict-toulouse.fr/files/original/7f1854f304dc330d62d27d391d133b9b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Samuel exécute Agag]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_158_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agag,Couronne,Mort par le fer,Peine de mort,Premier Livre de Samuel,Roi,Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/1298280589de6c2a740aa82eb4f14752.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Saül dépèce deux bœufs]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_156_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Champ,Épée,Messager,Mise à mort,Premier Livre de Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/194ffb99d44b6f86736b5ca5608ae406.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Saül fait tuer le prêtre Ahimélek et les autres prêtres de Nob]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_165_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahimélek,Meurtre,Mort par le fer,Ordre,Premier Livre de Samuel,Prêtre,Saül,Serviteur,Tente",https://hieronyma.ict-toulouse.fr/files/original/c42078fadee40c5eea456abc9051b5a5.JPG,"Image fixe","[Bible, latin, 1574]",1,0
