﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lettre I]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16G_069_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Élément végétal,Hybride,Initiale ornée,Lettre I",https://hieronyma.ict-toulouse.fr/files/original/d2c49f25394a91a0757f09f22badcfc2.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_005_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre I,Plante",https://hieronyma.ict-toulouse.fr/files/original/e9b06c8a7af8507d07dffe8bb36b8f05.jpg,"Image fixe","Historia scholastica",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",,,RES_16P_006_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre I",https://hieronyma.ict-toulouse.fr/files/original/a37a69b1e51aff8566512bf9a16ce367.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux,Être fabuleux,Griffon,Lettre I,Putti",https://hieronyma.ict-toulouse.fr/files/original/37fb789171ff74738f6d120bd33e566f.jpg,"Image fixe",AntiLutherus,1,1
"[Page de texte]",,,,,,,,,,"Pleine page",,,RES_16P_006_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre I",https://hieronyma.ict-toulouse.fr/files/original/c694afaa6a1a57d2898ce80a33be265f.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Être fabuleux,Lettre I,Putti",https://hieronyma.ict-toulouse.fr/files/original/dd3ae019bbae8248beda64154acdad7b.jpg,"Image fixe",AntiLutherus,1,0
"[Page de texte : Début du livre quatrième]",,,,,,,,,,"Pleine page",,,PAT_17M_185_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charge,Lettre I,Opération militaire",https://hieronyma.ict-toulouse.fr/files/original/f274c3a960de06951685df2c140a1296.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Lettre I]",,,,,,,,,,"Initiale historiée",,"Gravure sur cuivre",PAT_17M_185_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En vol,Icare,Lettre I",https://hieronyma.ict-toulouse.fr/files/original/59cdc55549f222e0ef42343efca40778.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Lettre I ]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17_G_053_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre I",https://hieronyma.ict-toulouse.fr/files/original/ba604455066aa0a59b2a98205e7f740e.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_144_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre I",https://hieronyma.ict-toulouse.fr/files/original/049fbbeef946a7c5125d0ea07bd4a43e.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
