﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Jaïre demande la guérison de sa fille. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_338_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Christ enseignant,Demande,Évangile selon saint Marc,Jaïre,Les Apôtres,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/d230ebb36c3d4fae98146cb00ec66378.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus marchant sur les eaux. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_340_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Blé,Champ,Christ,Christ enseignant,Évangile selon saint Marc,Jésus marchant sur les eaux,Les Apôtres,Miracle du Christ,Moisson,Nuit,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/d6a31f8443871ec53cd6617b8b6c9e51.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus guérissant un enfant. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_343_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Délivrance de possédé,Enfant,Évangile selon saint Marc,Jésus guérissant",https://hieronyma.ict-toulouse.fr/files/original/8e96cc90614e2781aab6c7a21a5c3151.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole des vignerons homicides. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_346_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Marc,Ferme,Les vignerons homicides,Meurtre,Parabole,Serviteur,Tour,Vigneron",https://hieronyma.ict-toulouse.fr/files/original/0a39a4a6f6bb937e2cc2acfb256024cc.jpg,,"[Bible, latin, 1574]",1,0
"[Les épis arrachés le jour du Sabbat. Jésus guérissant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_362_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Christ,Christ enseignant,Évangile selon saint Luc,Jésus guérissant,Les Apôtres,Les épis arrachés le jour du Sabbat,Moisson",https://hieronyma.ict-toulouse.fr/files/original/0239cebbf2c5fba5cc8f41a077ba9eb8.jpg,,"[Bible, latin, 1574]",1,0
"[Institution des douze apôtres. Parabole]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_363_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Christ,Christ enseignant,Chute,Évangile selon saint Luc,Les Apôtres,Montagne,Parabole,Parabole des aveugles,Sélection",https://hieronyma.ict-toulouse.fr/files/original/be5ae9abb650cb422970bc0a7d788804.jpg,,"[Bible, latin, 1574]",1,0
"[Le Christ envoie les Apôtres proclamer le règne de Dieu. La multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_368_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Luc,Foule,Les Apôtres,Miracle du Christ,Montagne,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/cfe4befb22284b26094ec10ca0b50e1e.jpg,,"[Bible, latin, 1574]",1,0
"[La Transfiguration. Jésus guérit un enfant possédé. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_369_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Bénédiction,Christ,Christ enseignant,Délivrance de possédé,Élie,Enfant,Évangile selon saint Luc,Jésus guérissant,Les Tables de la Loi,Moïse,Rayons lumineux,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Transfiguration",https://hieronyma.ict-toulouse.fr/files/original/8fab6dd576c98f9d94710ab14e189589.jpg,,"[Bible, latin, 1574]",1,0
"[Le Christ enseignant]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_372_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Luc,Les Apôtres,Montagne",https://hieronyma.ict-toulouse.fr/files/original/33b8e788108e7704ac92db19bba67370.jpg,,"[Bible, latin, 1574]",1,0
"[Le Christ enseignant]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_377_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Luc,Intérieur",https://hieronyma.ict-toulouse.fr/files/original/7487c173f285831f415b976efa02c213.jpg,,"[Bible, latin, 1574]",1,0
