﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Les hommes de Dan emportent les idoles de Mika]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_143_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extérieur,Idole,Livre des Juges,Porte,Prêtre,Soldat,Vol",https://hieronyma.ict-toulouse.fr/files/original/b7b5e683b89a2edba96dc96ad7c99bd3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Premier Livre de Samuel : Anne et Éli]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_148_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne mère de Samuel,Éli,Extérieur,Porte,Premier Livre de Samuel,Prière,Rencontre,Temple",https://hieronyma.ict-toulouse.fr/files/original/41541314dc4fd5844917ffd424077096.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Prière d'Anne]",,"Réemploi de la gravure illustrant le chapitre 1 du Premier Livre de Samuel.",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_149_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne mère de Samuel,Éli,Extérieur,Premier Livre de Samuel,Prière,Temple",https://hieronyma.ict-toulouse.fr/files/original/67f1e05b48b80735c47d0c138efc4dcc.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Samuel. Mort du grand-prêtre Éli]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_150_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Chute,Défaite,Dieu le Père,Éli,Extérieur,Intérieur,L'arche d'alliance,Messager,Mort,Nuit,Premier Livre de Samuel,Samuel,Temple,Voix",https://hieronyma.ict-toulouse.fr/files/original/f84a9fab31f1f9954bccfe617c1dd5d5.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Jonathan prévient David des intentions de Saül]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_163_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,David,Extérieur,Jonathan fils de Saül,Premier Livre de Samuel,Séparation,Serviteur,Ville",https://hieronyma.ict-toulouse.fr/files/original/71614e4a62f4902e162f695dbbe5d311.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Le prêtre Ahimélek remet à David les pains consacrés]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_164_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahimélek,David,Extérieur,Pain,Premier Livre de Samuel,Prêtre,Temple",https://hieronyma.ict-toulouse.fr/files/original/2704815f92705748e525004b5131c3c1.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Le bain de Bethsabée]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_178_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bain,Balcon,Bassin d'eau,Bethsabée,David,Désir,Deuxième livre de Samuel,Espionnage,Extérieur,Nudité,Palais,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/29a88db209c9f35845299b3e0210f6fc.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[L’idolâtrie de Salomon]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_196_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extérieur,Femme,Idole,Jérusalem,Montagne,Premier Livre des Rois,Rite sacrificiel,Salomon",https://hieronyma.ict-toulouse.fr/files/original/f85b53e3d4b30d3c285a140f20764aa1.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Naboth est lapidé sur l'ordre de Jézabel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_205_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extérieur,Lapidation,Naboth,Premier Livre des Rois,Ville",https://hieronyma.ict-toulouse.fr/files/original/e6c5c8334d958954c9b945d43a7f31db.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lapidation du prêtre Zacharie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_233_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Chroniques,Extérieur,Joas de Juda,Lapidation,Le Temple,Ordre,Prêtre,Roi,Zacharie fils de Joad",https://hieronyma.ict-toulouse.fr/files/original/8d70d15a0e5c708d255f6371511c929f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
