﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Fuite d'Agar. Un ange rencontre Agar dans le désert]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agar,Ange,Apparition,Berger,Chèvre,Désert,Fuite,Livre de la Genèse,Mouton",https://hieronyma.ict-toulouse.fr/files/original/2f40b7ca2efc80d26d4b16e587669f80.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La Nativité]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Annonce aux bergers,Berger,Boeuf,Enfance du Christ,Enfant Jésus,Étable,Mouton,Nativité,Nuée,Saint Joseph,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/d0ae65f2e76c1bd55b59d3f4f204bf00.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Le Buisson ardent]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Berger,Dieu le Père,Le buisson ardent,Livre de l'Exode,Moïse,Mouton",https://hieronyma.ict-toulouse.fr/files/original/bb59a2825fdecb9d056488fa6ee87860.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lettre A : le sacrifice d'Isaac]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",PAT_17M_144_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Épée,Isaac,Lettre A,Mouton,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/81e13d1ca21c7e10ad662e43b37a8cfc.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
"[Page de titre avec la marque de l'imprimeur Abel L'Angelier]",,"Devise de l'imprimeur : Sacrum pingue dabo nec macrum sacrificabo",,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur bois",PAT_17M_191_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Agneau,Ange,Autel,Mouton,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/4077d0220877a1535967007a7736e182.jpg,,"Recueil des Roys de France... 1606",1,0
"[Querelle entre les bergers d'Abraham et de Lot. Abraham et Lot se séparent]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Bâton,Berger,Départ,Dispute,Livre de la Genèse,Lot,Mouton,Séparation,Tente",https://hieronyma.ict-toulouse.fr/files/original/fa6a729d73a6fe3e9944ab10c30aa27b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Abraham se rend dans la terre de Chanaan.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Berger,Départ,Dromadaire,Livre de la Genèse,Mouton",https://hieronyma.ict-toulouse.fr/files/original/ee22e945022a5b1d215243842cd2be9f.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Buisson Ardent",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_051_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Bâton,Berger,Dieu le Père,Le buisson ardent,Livre de l'Exode,Moïse,Mouton",https://hieronyma.ict-toulouse.fr/files/original/0d01bee9175b58c2c41d794f30c95c02.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"D'un Loup, et d'une Brebi.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Animal,Arbre,Berger,Déguisement,Fable,Loup,Mise à mort,Mouton,Pendaison",https://hieronyma.ict-toulouse.fr/files/original/bf24ec5d5d89142bc8c478db392a307f.JPG,"Image fixe","Esope en belle humeur",1,0
"Jacob et Rachel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_033_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergère,Boisson animale,Chèvre,Jacob,Livre de la Genèse,Mouton,Puits,Rachel,Rencontre,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/1c5fee371386eb4b79fc08fac2e79e3c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
