﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre : le Christ lave les pieds des Apôtres]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",CAP_17P_338_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Assis,Bassin,Christ,Couteau,Lavement des pieds,Les Apôtres,Nouveau Testament,Pain,Table,Tablier",https://hieronyma.ict-toulouse.fr/files/original/5195e1bf812dac99707f9a0ad212cb46.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"Le Ieudy Absolut, à Matines",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Bourse,Cène,Christ,Diable,Intérieur,Judas,Lampe à huile,Les Apôtres,Nouveau Testament,Pain,Repas,Table",https://hieronyma.ict-toulouse.fr/files/original/082c1e70b01971e7f59480a32a3050da.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"Mensa panum propositionis",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16G_069_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mobilier biblique,Pain,Table,Table des pains de proposition",https://hieronyma.ict-toulouse.fr/files/original/ee0cdbafb2d54d4977444aa28538842c.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
Tabernaculum,,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16G_069_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Chérubin,Colonne,L'arche d'alliance,Le Tabernacle,Mobilier biblique,Pain,Palissade,Table,Table des pains de proposition,Tenture,Tête",https://hieronyma.ict-toulouse.fr/files/original/20f27e2b9564d1016abb08fed2e9d43c.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Sainte Bathilde",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bourse,Charité,Couronne,Monnaie,Pain,Portrait,Sainte Bathilde de Chelles",https://hieronyma.ict-toulouse.fr/files/original/67bfb10341a5ad72dcced86d0c666ace.jpg,"Image fixe","Les Saintes femmes",1,0
Abigaïl,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigaïl,Femme de l'Ancien Testament,Fruit,Pain,Portrait",https://hieronyma.ict-toulouse.fr/files/original/14c9095417da8613102c1146abf1f739.jpg,"Image fixe","Les femmes dans la Bible",1,0
"[Le roi de Sodome vient à la rencontre d'Abraham. La rencontre d'Abraham et Melchisédech]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Armée,Livre de la Genèse,Melchisédech,Offrande,Pain,Porte,Prêtre,Rencontre,Révérence,Roi,Sodome,Vin",https://hieronyma.ict-toulouse.fr/files/original/56efa93b7674b6a7bfad71bd573d2532.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Moïse. Les dix plaies d'Égypte : Pharaon convoque Moïse et Aaron après la dernière plaie]",,"Réemploi de la gravure p.72",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Agenouillé,Apparition,Bâton,Dieu le Père,Intérieur,La Pâque,Livre de l'Exode,Maison,Moïse,Nuée,Nuit,Pain,Pharaon,Repas,Torche",https://hieronyma.ict-toulouse.fr/files/original/de8eab0aba15b4a6a7810480a368606c.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La Table des pains de proposition]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_093_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre de l'Exode,Mobilier biblique,Pain,Table,Table des pains de proposition",https://hieronyma.ict-toulouse.fr/files/original/82bf37e57c804a07ebe6960ac819f0d5.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Moïse. Dieu apparaît de dos à Moïse]",,"Réemploi de la gravure p.72",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_103_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Bâton,Cacher,Dieu le Père,Intérieur,Livre de l'Exode,Maison,Moïse,Œil,Pain,Prosterné,Repas,Tente",https://hieronyma.ict-toulouse.fr/files/original/3742824c281b77a3ef8d91d56724baa8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
