﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Bandeau : Rencontre des princes protestants]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prince,Rencontre,Soldat",https://hieronyma.ict-toulouse.fr/files/original/8a81f7d1766b2dfa1020e0a840dbdca0.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Capture de Lot. Gravure illustrant le chapitre 14 de la Genèse]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Captif,Livre de la Genèse,Lot,Soldat",https://hieronyma.ict-toulouse.fr/files/original/325d5622cce4134e1b48f0c7325b4032.jpg,"Image fixe","[Bible, latin, 1574]",1,0
[Cavalier],,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc,Bouclier,Cavalier,Cheval,Flèche,Iran,Lance,Sabre,Soldat",https://hieronyma.ict-toulouse.fr/files/original/555f858f2f80b5b2fa70c926b12bb7b3.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"[David se prépare à affronter Goliath]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_160_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,David,Fronde,Premier Livre de Samuel,Saül,Soldat,Tente",https://hieronyma.ict-toulouse.fr/files/original/0299c9eb56cfe414d260264e2b8b4c5b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[De ce qui arriva à Don Quichotte allant à Barcelone]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheval,Combat,Don Quichotte,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b6fbf745cfa6c369f3e85756a65ecccf.jpg,"Image fixe","Don Quichotte",1,0
"[De l’arrivée de Clavilègne, avec la fin de cette longue aventure.]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheval,Don Quichotte,Lance,Soldat",https://hieronyma.ict-toulouse.fr/files/original/eef0ef5d843e5f9d54c77a13950b6594.jpg,"Image fixe","Don Quichotte",1,0
"[Début du Deuxième Livre des Rois : Élie fait tomber la foudre sur les soldats du roi Ochozias]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_207_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Élie,Feu,Montagne,Mort par le feu,Soldat",https://hieronyma.ict-toulouse.fr/files/original/36fc8b6f6c2850f75e0441d2d9f0e88b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Premier Livre des Maccabées]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_293_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persécution,Premier Livre des Maccabées,Soldat,Tente",https://hieronyma.ict-toulouse.fr/files/original/1605a48b740cb4bcc718409cfdf1d84b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Frontispice] La vigne plantée dans les Gaules",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plantation,Rome,Soldat,Vigne",https://hieronyma.ict-toulouse.fr/files/original/b403aec966e912714d1eefc667d54e6d.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"[Guérison du fils d'un officier]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_392_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Demande,Évangile selon saint Jean,Jésus guérissant,Soldat",https://hieronyma.ict-toulouse.fr/files/original/fdd21d17a8d97a29b6e51a0eb87f974b.jpg,,"[Bible, latin, 1574]",1,0
