﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Paulus IIII Papa Neapolitanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_233_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chaise,Pape,Paul IV (pape, 1476-1559),Portrait",https://hieronyma.ict-toulouse.fr/files/original/24f7653e3dcc157951d04d504a7fa859.JPG,,"Le vite de pontefici",1,0
"Clemens VII Papa Floren.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_229_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chaise,Clément VII (pape, 1478-1534),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/ba1b0759e10e53a073fccd3fafefd741.JPG,,"Le vite de pontefici",1,0
"Iulius II Papa Savonen",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_226_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chaise,Jules II (pape, 1443-1513),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/4db88008d956e1ec2248063e7dd0dc99.JPG,,"Le vite de pontefici",1,0
"Xistus PP IIII Savonen",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_222_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chaise,Pape,Portrait,Sixte IV (pape, 1414-1484)",https://hieronyma.ict-toulouse.fr/files/original/2871b5251b943bc54e2e3b785302d8fd.JPG,,"Le vite de pontefici",1,0
"Gregorius XII Papa Venet.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_213_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chaise,Grégoire XII (pape, 132.-1417),Livre,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/b68d33474b52183fcfea4dafa38a613c.JPG,,"Le vite de pontefici",1,0
"Innocentius II PP Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_172_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chaise,Innocent II (pape, 1...-1143),Pape,Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/dd43138eacee0f12be9ea7d2fface42f.JPG,,"Le vite de pontefici",1,0
"Sergius I PP Syrus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_090_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaise,Croix,Pallium,Pape,Portrait,Saint Serge Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/14c3eb97ce18e664eff3b058fec44f97.JPG,,"Le vite de pontefici",1,0
"Bonifacius III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_072_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Boniface III (pape, 05..-0608),Chaise,Chape,I.H.S.,Pape,Portrait,Sainte",https://hieronyma.ict-toulouse.fr/files/original/e390c002e198bfc7e5924be2c396afb6.JPG,,"Le vite de pontefici",1,0
"S. Gregorius I Magnus Roman.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_070_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Auréole,Bénédiction,Chaise,Chape,Pape,Portrait,Saint Grégoire le Grand",https://hieronyma.ict-toulouse.fr/files/original/e073e47bd624b5771d87c0926ef02df8.JPG,,"Le vite de pontefici",1,0
"Ioannes I PP Tuscus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chaise,Christ en croix,Pape,Portrait,Saint Jean Ier (pape, 0523-0526)",https://hieronyma.ict-toulouse.fr/files/original/f601a077ef91eda42e65392576ba05ab.JPG,,"Le vite de pontefici",1,0
