﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Dessous du pont Allahverdi Khan ou Si-o-se Pol]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuve,Iran,Ispahan,Pont",https://hieronyma.ict-toulouse.fr/files/original/512f1bce8c2d79b07bafa2e961513ab4.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Dessus du pont Allahverdi Khan ou Si-o-se Pol]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Ispahan,Pont",https://hieronyma.ict-toulouse.fr/files/original/c44c53e6fbcab8a01c43f329f556c38e.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Salon d'un palais]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontaine,Intérieur,Iran,Ispahan,Palais",https://hieronyma.ict-toulouse.fr/files/original/f73380ab914954f219457ee665c971b7.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Pont Khaju]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Ispahan,Pont,Rivière",https://hieronyma.ict-toulouse.fr/files/original/2569c3cf9bb9b243ab32aa4151388d53.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Pont Khaju]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Ispahan,Pont,Rivière",https://hieronyma.ict-toulouse.fr/files/original/4d056582b4f842a75b89aad2085f48c5.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Palais royal dans un des faubourgs d'Ispahan : quartier des femmes]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Ispahan,Jardin,Palais,Pont,Rivière",https://hieronyma.ict-toulouse.fr/files/original/a4bca05e0ab7d35bb7b3459aedbbd77d.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
Sultanie,,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture commerciale,Caravansérail,Iran,Soltāniye (Iran),Ville",https://hieronyma.ict-toulouse.fr/files/original/6dc1e0913e1ba76800efe248348fa369.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
Kom,,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Jardin,Montagne,Qom (Iran),Rivière,Ville",https://hieronyma.ict-toulouse.fr/files/original/1c33bfd27f14b8dd793205931fb29caf.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"Tombeaux des deux derniers Roys de Perse",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Cimetière,Iran,Jardin,Mosquée,Qom (Iran),Roi,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/3b4b7dd9590780c70488f67139323413.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"Sepulcre de Ahas second",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbas II (1633-1666, shah d'Iran),Intérieur,Iran,Qom (Iran),Roi,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/41182328dd23f750138d6b48346cc1eb.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
