﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"La femme du Lévite outragée.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Femme,Livre des Juges,Porte,Viol",https://hieronyma.ict-toulouse.fr/files/original/8c8b94758f421b3f6bc24560f249f6e3.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Néhémias et ses compagnons devant les portes de Jérusalem.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_108_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Jérusalem,Livre de Néhémie,Néhémie,Porte,Ruines",https://hieronyma.ict-toulouse.fr/files/original/d2b236b51821a464269e1e58fb582e5a.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Job apprenant sa ruine.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_118_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Douleur,Job,Livre de Job,Maison,Porte,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/d56b621def72f59e1d3f5d8b9cbabf7d.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Templum tectum cum porticu sua, atrio Sacerdotum, & atrio populi.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Autel,Colonne,Cour,Extérieur,Famille,Feu,Groupe,Le Temple,Porte,Prière,Roi",https://hieronyma.ict-toulouse.fr/files/original/0aae0d8f81978007d9f3347e2f83a672.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"D'un Chevreau, et d'un Loup.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Chevreau,Étable,Extérieur,Fable,Intérieur,Loup,Porte,Prudence",https://hieronyma.ict-toulouse.fr/files/original/5f9be47caf8476adcd8a4859d76ffbb7.JPG,"Image fixe","Esope en belle humeur",1,0
"[Planche C pag. 1331 : Monuments antiques de Neuenstadt am Kocher]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17M_146_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Armoiries,Neuenstadt am Kocher,Porte,Sculpture",https://hieronyma.ict-toulouse.fr/files/original/2406989e6cec2f59977dc527f453e2d9.JPG,"Image fixe","Physica curiosa",1,0
"[Porte du Peuple]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Architecture urbaine,Chiesa di Santa Maria del popolo,Église,Italie,Porta Flaminia,Porte,Rome",https://hieronyma.ict-toulouse.fr/files/original/9b931aaa2af294b584b983b4cac46f4f.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Porta Maggiore]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Porta Maggiore,Porte,Rome",https://hieronyma.ict-toulouse.fr/files/original/80dd7daaa9e4d725b07eab4115dc4206.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Porte Majeure]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Porta Maggiore,Porte,Rome",https://hieronyma.ict-toulouse.fr/files/original/1334cd9ea7c3ec159b37e6ec35d749ea.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Porte de l'ancien chateau Narbonnais",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture militaire,Porte,Toulouse,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/246dd04dea508de7fbced43bd50265a4.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
