﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Danse,Lettre Q,Musicien,Musique,Putti,Trompette",https://hieronyma.ict-toulouse.fr/files/original/e12e2248b70c0c4d2bb794674f988ca1.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_18G_002_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écureuil,Feuille,Insecte,Oiseau,Ornement à forme végétale,Plante,Putti,Vase de jardin",https://hieronyma.ict-toulouse.fr/files/original/68a2d04b7cbeba26abdf1839c6549d32.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",italien,"Gravure sur bois",RES_16M_502_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Décor d'architecture,Étoile,Lune,Ornement à forme végétale,Putti,Sirène poisson,Soleil",https://hieronyma.ict-toulouse.fr/files/original/66d5d7116fb1a909794c5269c0c1abf5.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",italien,"Gravure sur bois",RES_16M_502_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Décor d'architecture,Putti",https://hieronyma.ict-toulouse.fr/files/original/6c7a05a6f768605cc7d12950d8e5e654.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",italien,"Gravure sur bois",RES_16M_502_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Décor d'architecture,Femme,Putti,Tête,Vase",https://hieronyma.ict-toulouse.fr/files/original/f77f3cf8e847d13ce31bb1212bca7464.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur cuivre",PAT_17M_185_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Être fabuleux,Ornement à forme végétale,Portrait,Putti",https://hieronyma.ict-toulouse.fr/files/original/8bdd5fdf2efef01abb6106b9922fccf1.jpg,"Image fixe","Histoire du lutheranisme",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_014_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Putti,https://hieronyma.ict-toulouse.fr/files/original/1de680c281eac3db244676a7a4448a33.jpg,"Image fixe","Les Saintes ou la sainteté des femmes",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_16M_022_298_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Maccabées,Putti",https://hieronyma.ict-toulouse.fr/files/original/b61e0043f30e13629e0f83d093ae7968.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Frontispice : Allégorie de la médecine]",,,"Huebner, Bartholomaus (1727-1795)",,,,,,,"Image pleine page",,"Gravure sur cuivre",X_421_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Apollon,Bâton,Coq,Couronne,Debout,Désigner,Femme,Laurier,Livre,Lyre,Médecine,Obélisque monumental,Putti,Serpent",https://hieronyma.ict-toulouse.fr/files/original/f4e771f2b3b9211c4aae073099522045.jpg,"Image fixe","Dictionnaire historique de la médecine",1,0
"[Frontispice : La Pucelle ou la France délivrée.]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17P_688_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ange,Armoiries,Bord de mer,Chaîne,Couronne,Délivrance,Épée,Fleur de lys,France,Jeanne d'Arc (1412-1431, sainte),Lance,Putti,Rayons lumineux,Sceptre,Ville",https://hieronyma.ict-toulouse.fr/files/original/248f3a7eb5b659bc1c460f33993f07c4.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
