﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"S Marcus PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croix,Pallium,Pape,Portrait,Saint Marc (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/71e9b0391c74744dc265cc1649482bde.JPG,,"Le vite de pontefici",1,0
"S Iulius Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croix,Pallium,Pape,Portrait,Saint Jules Ier (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/26f470c12f32edbfcd8e7c3afc78ab88.JPG,,"Le vite de pontefici",1,0
"Pontianus I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Pontien de Rome",https://hieronyma.ict-toulouse.fr/files/original/417f8406992ae3abe7c07030c0c443e7.JPG,,"Le vite de pontefici",1,0
"Pius I Papa Aquilegen",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Pie Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/4368557d1bafe9910a0465d12d69caa3.JPG,,"Le vite de pontefici",1,0
"Pelagius I Papa Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_066_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Pélage I (pape, 0500?-0561),Portrait",https://hieronyma.ict-toulouse.fr/files/original/8f0fe63099df59b0c061b016bee4df07.JPG,,"Le vite de pontefici",1,0
"Miltiades I PP Afer",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Miltiade",https://hieronyma.ict-toulouse.fr/files/original/074438b3aa9cc43bc915d8562594ac30.JPG,,"Le vite de pontefici",1,0
"Marcellus I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Marcel Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/4a80ea1315665f75555c7be0275aa5bb.JPG,,"Le vite de pontefici",1,0
"Marcellinus PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Marcellin",https://hieronyma.ict-toulouse.fr/files/original/3e589ad2b226ad0944ec2b7247690898.JPG,,"Le vite de pontefici",1,0
"Lucius I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Lucius Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/86e0b8f0bba11a1c5c373420de47a0a1.JPG,,"Le vite de pontefici",1,0
"Linus I PP Volaterra",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Lin",https://hieronyma.ict-toulouse.fr/files/original/355ebfb8db196b662c154ffc2561c8c0.JPG,"Image fixe","Le vite de pontefici",1,0
