﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Xistus PP IIII Savonen",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_222_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chaise,Pape,Portrait,Sixte IV (pape, 1414-1484)",https://hieronyma.ict-toulouse.fr/files/original/2871b5251b943bc54e2e3b785302d8fd.JPG,,"Le vite de pontefici",1,0
"Paulus Papa II Venetus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_221_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Paul II (pape, 1417-1471),Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/3fc8a928ab2bf17aeaece744e3b83665.JPG,,"Le vite de pontefici",1,0
"Pius Papa II Senensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_220_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Pie II (pape, 1405-1464),Portrait,Saint,Tiare",https://hieronyma.ict-toulouse.fr/files/original/4cb17c9abed2a4b242fb3ec2f434d30e.JPG,,"Le vite de pontefici",1,0
"Calistus Papa III Hispanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_219_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Calixte III (pape, 1378-1458),Chape,Pape,Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/40edd279ec996669f98dd90783c1485f.JPG,,"Le vite de pontefici",1,0
"Nicolaus Papa V Ligur.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_218_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Nicolas V (pape, 1397-1455),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/3c4667983a6219281ec6493abf39954c.JPG,,"Le vite de pontefici",1,0
"Eugenius PP IIII Vene.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_217_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Eugène IV (pape, 1383-1447),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/57384714d99a2818bdfc13da1a7e66a5.JPG,,"Le vite de pontefici",1,0
"Martinus V Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_216_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Martin V (pape, 1368-1431),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/5cd22b3f2c13ae97da695731b1b8d71e.JPG,,"Le vite de pontefici",1,0
"Ioannes XXIII Papa Neapolita",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_215_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Christ en croix,Jean XXIII (antipape, 1370-1419),Mitre,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/2391966a54d8865781f59bfe2e2d02ad.JPG,,"Le vite de pontefici",1,0
"Alexander V Papa Creten",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_214_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre V (antipape, 1340?-1410),Armoiries,Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/c00fe3f7c26d17f599df17f14beae5df.JPG,,"Le vite de pontefici",1,0
"Gregorius XII Papa Venet.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_213_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chaise,Grégoire XII (pape, 132.-1417),Livre,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/b68d33474b52183fcfea4dafa38a613c.JPG,,"Le vite de pontefici",1,0
