﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Urbanus III Papa Mediolanensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_180_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint,Tiare,Urbain III (pape)",https://hieronyma.ict-toulouse.fr/files/original/660597a6706a1da54f436c3b5942ca98.JPG,,"Le vite de pontefici",1,0
"Gregorius VIII PP Beneven",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_181_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Feuillet,Grégoire VIII (pape, 110?-1187),Lecture,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/a11a7350d5e834a9037d53638feb6986.JPG,,"Le vite de pontefici",1,0
"Clemens III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_182_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Clément III (pape, 11..-1191),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/fd84a845634de1e8272fd0456d83bc7d.JPG,,"Le vite de pontefici",1,0
"Innocentius III Pont. Max. Anagninus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_184_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Innocent III (pape, 1160-1216),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/1342af9e44c53533141c0b081d7c7337.JPG,,"Le vite de pontefici",1,0
"Honorius III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_185_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Honorius III (pape, 1160?-1227),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/0321dae7d0763628f3ac3fdf8ef1043b.JPG,,"Le vite de pontefici",1,0
"Gregorius IX Pont. Max. Anagninus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_186_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Grégoire IX (pape, 1170-1241),Pape,Portrait,Saint,Tiare",https://hieronyma.ict-toulouse.fr/files/original/4dcdcdc90a6129a74c1b3d3413e82eac.JPG,,"Le vite de pontefici",1,0
"Caelestinus PP IIII Mediola",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_187_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Célestin IV (pape, 1180-1241),Chape,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/536b37d6e176cd366d8cb512bb95bfb9.JPG,,"Le vite de pontefici",1,0
"Innocentius IIII Papa Ianvensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_188_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Innocent IV (pape, 1195-1254),Pape,Portrait,Saint,Tiare",https://hieronyma.ict-toulouse.fr/files/original/291e1e0f04f6666b5c29cc1ee810e1df.JPG,,"Le vite de pontefici",1,0
"Alexander IIII Papa Anagninus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_189_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre IV (pape, 12..-1261),Armoiries,Livre,Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/252542a6a2584ab6c4bdf25cfba237c9.JPG,,"Le vite de pontefici",1,0
"Clemens IIII Papa Narbonensis Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_191_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chape,Clément IV (pape, 1200?-1268),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/71081bd464fec844c8c18b2773aa7f0d.JPG,,"Le vite de pontefici",1,0
