﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"D'un Loup, et d'une Brebi.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Animal,Arbre,Berger,Déguisement,Fable,Loup,Mise à mort,Mouton,Pendaison",https://hieronyma.ict-toulouse.fr/files/original/bf24ec5d5d89142bc8c478db392a307f.JPG,"Image fixe","Esope en belle humeur",1,0
"Arcani Consilii apparatio [Préparation d'un plan secret à Corinthe]",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre",PAT_16G_075-1_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Arbre,Colonne,Échelle,Flamme,Groupe,Nuée,Ornement",https://hieronyma.ict-toulouse.fr/files/original/e83d13c3ed07c0826aec1a24a7abde51.JPG,,"Bible Polyglotte d'Anvers. Tome premier",1,0
"Agar et Ismael son fils dans le desert",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_025_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agar,Ange,Apparition,Arbre,Désert,Fontaine,Ismaël,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/f0669ceb1c25cfc964e7fca04344271a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Absalon tué par Joab.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_116b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Absalon,Arbre,Cavalier,Cheveux,Deuxième livre de Samuel,Joab,Lance,Mort par le fer",https://hieronyma.ict-toulouse.fr/files/original/e311206d4a77a97b8363c4789af536e9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"93-95 : Pinus sylvestris",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Pin sylvestre,Pinus sylvestris,Représentation végétale,Résineux",https://hieronyma.ict-toulouse.fr/files/original/b4c7a91b091b077d50e4e8226463f652.jpg,"Image fixe","Histoire des plantes",1,0
"72 : Citrum medica. 73 : La Chicorée cultivée",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Cédrat,Cédratier,Chicorée endive,Cichorium endivia,Citrus medica,Fruit,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/b93e541907e136dc0c23b3aec3d57cdc.jpg,"Image fixe","Histoire des plantes",1,0
"70 : Le Trefle Mélilot officinal. 71 : Citrus medica",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Cédratier,Citrus medica,Mélilot officinal,Melilotus officinalis,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/58f6a5483eff64dcd7107454c6a6b778.jpg,"Image fixe","Histoire des plantes",1,0
"49 : Le Prunier Cerisier. 50 : L'Orme des champs",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Cerisier,Coq,Fruit,Orme,Prunus cerasus,Représentation végétale,Ulmus campestris",https://hieronyma.ict-toulouse.fr/files/original/6472c939250075e40562863ad47f2c96.jpg,"Image fixe","Histoire des plantes",1,0
"46-47 : Le Myrthe commun. 48 : Le Prunier Ceriser",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Cerisier,Fruit,Myrte commun,Myrtus communis,Plante,Prunus cerasus,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/bc7f6083c2b2b2ad77642abd136caf6a.jpg,"Image fixe","Histoire des plantes",1,0
"41 : La Casse Séné. 42 : Le Pourpier sauvage",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Plante,Portulaca oleracea,Pourpier,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/8ea16197130ca3be8e9e269792444c8a.jpg,"Image fixe","Histoire des plantes",1,0
