﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Mosquée d'Omar",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Coupole du Rocher,Jérusalem,Mosquée,Palestine",https://hieronyma.ict-toulouse.fr/files/original/a885da6120c72eadf605024672e3320e.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Tabernacle du Saint-Sépulcre",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Église du Saint-Sépulcre,Intérieur,Jérusalem,Palestine",https://hieronyma.ict-toulouse.fr/files/original/c775a5057531f08aafd1a60d1ee82c30.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Église de la Purification",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Palestine",https://hieronyma.ict-toulouse.fr/files/original/1d55db34e64fa8d6ea1d5cc4d6d262de.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Tour de David",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fortification,Jérusalem,Palestine,Tour de David",https://hieronyma.ict-toulouse.fr/files/original/cb45ab5a440dbef41fde38007956333f.jpg,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Chapelle de la Nativité",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilique de la Nativité,Bethléem,Intérieur,Palestine",https://hieronyma.ict-toulouse.fr/files/original/267176b6bb6122f1b22e9e57e970f2e0.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Hébron,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hébron,Palestine,Ville",https://hieronyma.ict-toulouse.fr/files/original/9da3544bdc541eafc818a82951b64ef8.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Déir-Pétra,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deir,Jordanie,Monastère,Pétra",https://hieronyma.ict-toulouse.fr/files/original/5666a82607a21dca1ee7de606ad06209.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Kasné-Pétra,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colloque « Paysage (s) » 2018,Jordanie,Khazneh,Pétra,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/f65bb90a0f9a7873a2d47750c6161acc.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,1
Jéricho,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jéricho,Palestine,Paysage",https://hieronyma.ict-toulouse.fr/files/original/78d33497c2744b5b0912c25868f3c2b0.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Tombeau de Joseph",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palestine,Sichem,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/d1b1a9bf5cee8e4c5d576516eb9d45de.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
