﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Guérison du serviteur d'un centurion. La Tempête apaisée. Expulsion des démons]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_307_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Bateau à voiles,Christ,Délivrance de possédé,Diable,Évangile selon saint Matthieu,Jésus guérissant,Lac de Tibériade,Les Apôtres,Miracle du Christ,Porc,Soldat,Sommeil,Tempête,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/f5279efe7541c66353233cb440e93987.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison du serviteur du centurion. Résurrection du fils de la veuve. Jésus guérissant les malades]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_364_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Cercueil,Christ,Évangile selon saint Luc,Femme,Guérison miraculeuse,Jésus guérissant,Jeune homme,Résurrection,Résurrection du fils de la veuve,Soldat",https://hieronyma.ict-toulouse.fr/files/original/cce4c8f124bb23660267404b1dafb6b7.jpg,,"[Bible, latin, 1574]",1,0
"[Institution de la Confrérie du Rosaire]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaire à prêcher,Confrérie du Rosaire,Dominicain,Église,Intérieur,Ordre de la Toison d'Or,Pape,Prédication,Religieux,Roi,Rosaire,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9e26173c815edd6ebf83b1e3e8b0c600.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Jésus devant Anne. Jésus devant Caïphe. La flagellation du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_403_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caïphe,Christ,Colonne,Évangile selon saint Jean,Feu,Flagellation du Christ,Fouet,Interrogatoire,Jésus devant Anne,Jésus devant Caïphe,Passion,Prêtre,Procès du Christ,Saint Pierre,Serviteur,Soldat,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/9af5f5eb723b30f5d7d65d16a72077db.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus devant Caïphe. Jésus devant Pilate]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_328_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caïphe,Christ,Évangile selon saint Matthieu,Feu,Interrogatoire,Jésus devant Caïphe,Jésus devant Pilate,Passion,Pilate,Prêtre,Procès du Christ,Saint Pierre,Serviteur,Soldat,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/33d22a5a7a994697133516f8645f1352.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus devant Hérode. Pilate se lave les mains. La montée au Calvaire]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_384_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Eau,Évangile selon saint Luc,Foule,Hérode Antipas,Jésus devant Hérode,La Croix,Montée au Calvaire,Nain,Passion,Pilate,Pilate se lave les mains,Procès du Christ,Roi,Serviteur,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/1f22b8c3600889c8e88fcc2408067dbc.jpg,,"[Bible, latin, 1574]",1,0
"[Joseph et la femme de Putiphar. Joseph est jeté en prison]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Chasteté,Femme de Putiphar,Fuite,Joseph,Lit,Livre de la Genèse,Manteau,Prison,Soldat",https://hieronyma.ict-toulouse.fr/files/original/329cafd74a7ddf1de0fa729bb3937e2f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[L'arrestation du Christ]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_402_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Arrestation du Christ,Baiser de Judas,Christ,Évangile selon saint Jean,Judas,Lanterne,Nuit,Sabre,Saint Pierre,Serviteur,Soldat,Torche",https://hieronyma.ict-toulouse.fr/files/original/51601f3aed8e0c520488e606d11ddc4f.jpg,,"[Bible, latin, 1574]",1,0
"[L'enlèvement de Dina]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dina,Enlèvement,Livre de la Genèse,Soldat",https://hieronyma.ict-toulouse.fr/files/original/e9d8dc7047e1aa206e30691ee6eddfb5.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[L'évasion de David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_162_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Évasion,Fenêtre,Intérieur,Lit,Michol,Palais,Premier Livre de Samuel,Soldat",https://hieronyma.ict-toulouse.fr/files/original/095a3103fcacf45daeacde41a858d237.JPG,"Image fixe","[Bible, latin, 1574]",1,0
