﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Place Navone]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture urbaine,Fontaine,Italie,Piazza Navona,Place,Rome",https://hieronyma.ict-toulouse.fr/files/original/72810c634d0bd011d10bc03a1489395e.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Thermes d'Agrippa]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_053_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome,Ruines,Thermes",https://hieronyma.ict-toulouse.fr/files/original/f6c4e67592ab08204fdaa22a8f70d308.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
[Panthéon],,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Italie,Pantheon,Rome",https://hieronyma.ict-toulouse.fr/files/original/28dfa2058a235138887622ca22117754.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Colonne Trajane]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_049_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonna Traiana,Colonne commémorative,Italie,Rome,Saint Pierre,Statue",https://hieronyma.ict-toulouse.fr/files/original/0af11608dce7daffe55002c980347f65.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Colonne de Marc Aurèle]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonna di Marco Aurelio,Colonne commémorative,Italie,Rome,Saint Paul de Tarse,Statue",https://hieronyma.ict-toulouse.fr/files/original/04f84b8dae6287825c252b8f79124bde.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Théâtre de Marcellus]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome,Ruines,Théâtre de Marcellus",https://hieronyma.ict-toulouse.fr/files/original/7a200bb2765845a92dcbdf7b101f86ee.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
[Capitole],,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colline,Escalier,Italie,Monte Campidoglio,Rome,Temple",https://hieronyma.ict-toulouse.fr/files/original/04afbf85ad16df82f5e575204c2928e4.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Forum de Nerva]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Foro di Nerva,Italie,Rome,Ruines",https://hieronyma.ict-toulouse.fr/files/original/47781eec25585d9baa21d7ee1f69d697.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Vestiges du Temple de la Paix]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome,Ruines,Temple",https://hieronyma.ict-toulouse.fr/files/original/a8658a2d1cb645e107cb163dc35de58c.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
[Colisée],,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_042_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colosseo,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/34a0734ad59989b539c3f609552571aa.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
