﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_385_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Crucifixion,Descente de Croix,Évangile selon saint Luc,La Croix,Le coup de lance,Les instruments de la Passion,Les larrons,Les Saintes Femmes,Mise au tombeau,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Saint Jean,Soldat,Tombeau,Vierge",https://hieronyma.ict-toulouse.fr/files/original/14a925ce73331b7a47f6ec3a8cb62e0f.jpg,,"[Bible, latin, 1574]",1,0
"Banniere de l'Inquisition d'Espagne.
Banniere de l'Inquisition de Goa.
Homme convaincu d'Heresie qui s'est accusé lui même avant que d'etre jugé.
Religieuse, qui a évité d'être brûlée en confessant avant que d'être jugée. ",,"""Exurge domine et judica causam tuam. Psalm. 73""
""Misericordia et justitia.""","Picart, Bernard, 1673-1733, Illustrateur	",,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_002_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Branche,Chandelle,Chien,Croix de Saint-André,Dominicain,En pied,Épée,Espagne,Étendard,Globe,Goa (Inde),Homme,Inquisition,La Croix,Nuée,Olivier,Pénitence,Phylactère,Portrait,Religieuse,Rosaire,Vêtement religieux",https://hieronyma.ict-toulouse.fr/files/original/91bfe8af03860b5195dfb93b9cdd9e0e.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
Crucifiement.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_085_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Foule,Jésus cloué sur la Croix,La Croix,Le Crucifiement,Les larrons,Passion,Soldat,Vierge",https://hieronyma.ict-toulouse.fr/files/original/8ae82d85366eb4303ca5f751001429d1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Descente de la croix.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_089_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Descente de Croix,Évangile selon saint Jean,La Croix,Passion,Saint Jean,Saint Joseph d'Arimathie,Sainte Madeleine,Vierge",https://hieronyma.ict-toulouse.fr/files/original/7081f447e55e54f0cc47046b01284d5d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Érection de la croix.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_086_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Elévation de la Croix,Évangile selon saint Jean,Évanouissement,Jeu de dés,La Croix,Le Crucifiement,Pâmoison de la Vierge,Passion,Soldat,Tirage au sort des vêtements,Vierge",https://hieronyma.ict-toulouse.fr/files/original/dfb066083ad1ed7d16a436d5659e23cb.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jésus arrive au sommet du Calvaire.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_084_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,La Croix,Montée au Calvaire,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/a8df58974edcd1b2375486e4f30adf3b.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jesus Crucifié entre deux voleurs",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_220b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Crucifixion,Évangile selon saint Jean,Évangile selon saint Luc,Évangile selon saint Marc,Jeu de dés,La Croix,Lance,Le coup de lance,Le Crucifiement,Les larrons,Les Saintes Femmes,Passion,Soldat,Tirage au sort des vêtements",https://hieronyma.ict-toulouse.fr/files/original/6052d9ad2dcd3b37c48370e32edf6e2a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus est élevé en croix",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_220a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Elévation de la Croix,Évangile selon saint Jean,I.N.R.I,La Croix,Le Crucifiement,Les Saintes Femmes,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/71bedad3bb4d23c18d8c1fe2fcc59671.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus succombant sous sa croix.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Fouet,La Croix,Montée au Calvaire,Passion,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b2956be8621be5366e43d422cb2c5cf3.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jesus va au calvaire portant sa croix.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_219b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Foule,La Croix,Montée au Calvaire,Passion,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/fe71a61f28f3acfb9feb664e1957d28f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
