﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"D'un Lion, et d'un Ane.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Animal,Chant,Coq,Fable,Lion,Mise à mort,Poursuite",https://hieronyma.ict-toulouse.fr/files/original/41eafd79481f621cc1ea1ecb9d784439.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Cheval superbe, et d'un miserable Ane chargé.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Animal,Charrette,Cheval,Fable,Harnachement,Orgueil,Transport à dos d'animal",https://hieronyma.ict-toulouse.fr/files/original/25ffb793b995e7eb7f47f190bafbe2e4.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Cheval et d'un Ane.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Âne,Animal,Cheval,Mort,Transport à dos d'animal",https://hieronyma.ict-toulouse.fr/files/original/2db261619b8c8489b89b77c88d056be3.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Ane, et d'un Jardinier.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Animal,Artisan,Dépendance agricole,Fable,Sac,Transport à dos d'animal",https://hieronyma.ict-toulouse.fr/files/original/74e83fc8ce64dd89959daf74fc7f7a3d.JPG,"Image fixe","Esope en belle humeur",1,0
"Balaam. Naissance de Samson",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Balaam,Bâton,Épée,Lion,Mise à mort,Samson,Savignac",https://hieronyma.ict-toulouse.fr/files/original/b8dfdfcc4238960c1e78784f8ba09743.jpg,"Image fixe","Histoire de la Sainte Bible...",1,1
"Balaam arrêté par un ange.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Balaam,Épée,Livre des Nombres",https://hieronyma.ict-toulouse.fr/files/original/f00be0bd58fbfa6c7c06553be5dfc5d7.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Aaron va au devant de Moyse",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_052_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Âne,Bâton,Désert,Enfant,Famille,Livre de l'Exode,Moïse,Retrouvailles,Séphora,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/a9165d0af716ebf5cd502bfbeb1cd427.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Vignettes illustrant le Livre des Nombres]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Balaam,Bâton,Boisson,Chute,Désert,Empoisonnement,Épée,Groupe,Guérison miraculeuse,La Terre promise,Le serpent d'airain,Livre des Nombres,Miracle,Moïse,Oasis,Oiseau,Palmier,Raisin,Rayons lumineux,Serpent,Source,Tente,Vaisselle",https://hieronyma.ict-toulouse.fr/files/original/163c2e8479b1adac72f43c5e458976a1.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant le Livre des Juges]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Autel,Blé,Boeuf,Cadavre,Champ,Dépouille,Flamme,Gédéon,Incendie,Jaël,Livre des Juges,Marteau,Meurtre,Miracle,Os d'animal,Prière,Renard,Rosée,Sacrifice,Samson,Sirera,Soldat,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/ab9e9ce8a8205a90e3df9229798ce5d5.JPG,"Image fixe","La Sainte Bible",1,0
"[Scènes de l'enfance du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_301_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Âne,Ange,Angelot,Arbre,Assis,Bâton,Boeuf,Christ,Enfance du Christ,Enfant Jésus,Étable,Étoile,Évangile selon saint Matthieu,Fuite,Fuite en Égypte,Les Mages,Nativité,Offrande,Saint Joseph,Transport à dos d'animal,Vierge,Voyage",https://hieronyma.ict-toulouse.fr/files/original/c7e102be6ecfa3538deb36f56bd8d856.jpg,,"[Bible, latin, 1574]",1,0
