﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[p. 3 : Charlemagne nomme Torsinus comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Armoiries,Armure,Charlemagne,Couronne,Debout,Épée,Étendard,Torsinus,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/7fea91bdee7a7b864c5fa05b866893d2.jpg,"Image fixe","Histoire des comtes de Tolose",1,1
"[p. 5 : Esauret, IIe comte de Toulouse, et Bertran, IIIe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertran,Coeur,Épée,Esauret,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/98ed0a876e4a960ed134bf0a79820e58.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p. 7 : Guilhem, IVe comte de Toulouse, et Pons, Ve comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guilhem,Lance,Pons,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/57dee2896cc192642b50bcf489d8637a.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p. 9 : Eymeric, VIe comte de Toulouse, et Ramon, VIIe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eymeric,Raimond,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/813febf9b4c564f566f98c4dfffb90a9.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p.11 : Guilhem, VIIIe comte de Toulouse, et Ramon, IXe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,Croix,Épée,Guilhem,Raimond,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/7d8dd008ac7c0f45ec48e21e0661d66a.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"Assemblée des Capitouls",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assemblée,Christ en croix,Cité,Magistrat,Prière,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/8cac4e0284869960068884296c9f0969.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"Autel de La Sainte Espine",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_261_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Basilique Saint-Sernin,Christ,Confrérie des Corps-Saints,Couronne,Couronnement d'épines,Épine,Les instruments de la Passion,Peinture murale,Reliquaire,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/5f77e54d11ae17899468dbe9cecfceb7.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
"Capitole de Toulouse",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture urbaine,Hôtel de ville,Place,Toulouse,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/454e18ec03643be317b38849a40d31ab.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"École vétérinaire",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"École,Toulouse,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/80e7b36306e97ed3bd06ddb5251a33ad.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"Figure de l'Ecce Homo, où est conservée l'Image de la Sainte Vierge",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_261_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Basilique Saint-Sernin,Christ souffrant,Reliquaire,Statue,Toulouse,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/a00f65a466ef763de6bc83abd100a86a.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
