﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Il paroist des armées en l'air sur Jérusalem.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_163b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Armée,Ciel,Deuxième Livre des Maccabées,Jérusalem",https://hieronyma.ict-toulouse.fr/files/original/a2e73cdc46c7a316ba9c0ea86fd4507c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Eleazar soufre la mort plutots que de manger des Viandes deffendues",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_163a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Maccabées,Eléazar (scribe),Idole,Jupiter,Martyre,Porc,Refus,Sacrifice,Statue",https://hieronyma.ict-toulouse.fr/files/original/9ac2c93536d0dfdf0b72d2484d241547.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Heliodore terrassé par un ange a cheval, et frappé de verges par d'autres anges.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_162b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Cavalier,Cheval,Deuxième Livre des Maccabées,Effet de lumière,Fouet,Héliodore,Intérieur,Le Temple,Punition",https://hieronyma.ict-toulouse.fr/files/original/6f16cbe956d92445608036ad5d996fa7.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Judas Machabée en présence de l'armée de Nicanor.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cavalier,Deuxième Livre des Maccabées,Éléphant,Épée,Judas Maccabée",https://hieronyma.ict-toulouse.fr/files/original/157a092bf2e38f7afe7c1d34749f13f4.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"L'ange des Machabées.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Armée,Cavalier,Deuxième Livre des Maccabées,Étendard",https://hieronyma.ict-toulouse.fr/files/original/4b72e7bffcab4b2ff576a7c6b308d35d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Chute d'Antiochus.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochos IV,Armée,Cavalier,Char,Chute,Deuxième Livre des Maccabées,Éléphant,Mort",https://hieronyma.ict-toulouse.fr/files/original/a7734e17365b38ee4958b7dbcbc8be28.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La mère des Machabées.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Maccabées,Enfant,Famille,Femme,Martyre,Mort par le feu,Roi,Sept frères Maccabées,Torture",https://hieronyma.ict-toulouse.fr/files/original/78f5055dd3761b3d33c370579c9aa0d8.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Martyre du vieillard Éléazar.",,,,,,,,,,Planche,français,"Gravure sur acier",1133_SAI_2_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Maccabées,Eléazar (scribe),Martyre,Meurtre,Mort par le fer",https://hieronyma.ict-toulouse.fr/files/original/233a86ecae674ee793e2e6b7b0f8313d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Les habitants de Jérusalem voient apparaître des armées dans le ciel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Armée,Ciel,Deuxième Livre des Maccabées,Jérusalem",https://hieronyma.ict-toulouse.fr/files/original/6d5cd961d41a2fb2cf5c4dcdeb1dcd7b.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Héliodore chassé du Temple.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Cavalier,Deuxième Livre des Maccabées,Fouet,Héliodore,Intérieur,Le Temple,Pégase,Punition",https://hieronyma.ict-toulouse.fr/files/original/19d17904487012522c544b746ad38dee.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
