﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"S. Simon Petrus I Papa Bethsaidensis Galileus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Auréole,Clé,Livre,Portrait,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/0cf5f3d4a37ea023b6eb3437c7d4e524.JPG,"Image fixe","Le vite de pontefici",1,0
"[Titre avec un décor d'architecture et les armoiries de la Confrérie des Pénitents bleus]",,"Mention dans le phylactère : ""Sana me, Domine""",,,,,,,,"Image pleine page","français moyen (ca. 1400-1600)",Enluminure,RES_17G_001_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Décor d'architecture,Épine,Lion,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/91b901d59bb9c66ccdcee6afb02dfb70.JPG,,"Livre des rois",1,0
"Liberius PP I Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Auréole,Croix,Libère (pape , 03..?-0366),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/c79b8fcc74608e2b4f0d983baa926811.JPG,,"Le vite de pontefici",1,0
"S. Felix II Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_042_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Armoiries,Auréole,Chape,Pape,Portrait,Saint Félix II (pape),Saint Gabriel,Tiare,Vierge",https://hieronyma.ict-toulouse.fr/files/original/1e0dc416981ce61513e79eb3ceceb26f.JPG,,"Le vite de pontefici",1,0
"S. Gregorius I Magnus Roman.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_070_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Auréole,Bénédiction,Chaise,Chape,Pape,Portrait,Saint Grégoire le Grand",https://hieronyma.ict-toulouse.fr/files/original/e073e47bd624b5771d87c0926ef02df8.JPG,,"Le vite de pontefici",1,0
"Eugenius Primus Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_081_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint Eugène Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/ae740b834c1faddded0b597f27da2c98.JPG,,"Le vite de pontefici",1,0
"Gregorius II PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_095_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint Grégoire II (pape)",https://hieronyma.ict-toulouse.fr/files/original/dcebd7acc752dc324d8681b8b4c4549a.JPG,,"Le vite de pontefici",1,0
"Ioannes PP XIIII Papien",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_146_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Christ en croix,Jean XIV (pape),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/10d0584ff7cd484307d5c0b2972c12a6.JPG,,"Le vite de pontefici",1,0
"Clemens PP II Germanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_158_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Clément II (pape, 1005-1047),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/fe58cc23540711d6518235f6b594ffb8.JPG,,"Le vite de pontefici",1,0
"Leo IX Papa Germanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_160_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint Léon IX (pape, 1002-1054)",https://hieronyma.ict-toulouse.fr/files/original/7554b2ef4bad1190c0d80e0268ac6806.JPG,,"Le vite de pontefici",1,0
