﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"La Reconnoissance du Corps du Pape défunt & c.
Les Obsèques du Pape Défunt.
Le Corps du Pape porté à l'Eglise de Saint Pierre.
Le Corps du Pape exposé trois jours au peuple dans l'Eglise de St Pierre.
Catafalque du Pape Défunt.
Convoi Funebre du Pape.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basilica di San Pietro,Cadavre,Cardinal,Catholicisme,Cavalier,Chambre,Convoi funèbre,Enterrement,Fidèles,Intérieur,Lit,Office funèbre,Pape,Pratique religieuse rituelle,Rite funèbre",https://hieronyma.ict-toulouse.fr/files/original/0dbcca1b510a4ccd11fbdec410c2b112.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"L'Evêque donne l'Anneau aux Nouvelles Religieuses.
On Couronne la Nouvelle Religieuse.
On fait la Lecture de l'Anatheme.
Les Religieuses presentent des Cierges.
L'Evêque Communie les Religieuses.
On leur donne le Breviaire.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anneau,Catholicisme,Chandelle,Communion,Couronne,Évêque,Laurier,Lecture,Pratique religieuse rituelle,Prise d'habit,Profession religieuse,Religieuse",https://hieronyma.ict-toulouse.fr/files/original/77621b862232611dfbd834e4991d895b.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"On donne l'Habit Ecclesiastique à l'Abé.
On lui Impose les Mains.
On donne le Voile à l'Abesse.
La Consecration des Religieuses.
Benediction des Habits des Religieuses.
Les Religieuses reçoivent le Voile.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbé,Abbesse,Bénédiction,Catholicisme,Costume religieux,Église,Évêque,Intérieur,Objet du culte,Pratique religieuse rituelle,Prise d'habit,Profession religieuse,Religieuse,Religieux",https://hieronyma.ict-toulouse.fr/files/original/bc86415883ece3865552ecd2ef61cc61.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"On donne l'Anneau à l'Evêque.
On lui presente le Livre des Evangiles.
Le nouvel Evêque presente les flambeaux, le Pain, et le Vin.
On met la Mitre sur la tête de l'Evêque consacré.
On lui donne le Bâton Pastoral.
L'Archeveque recevant le Pallium.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anneau,Archevêque,Catholicisme,Clerc,Crosse,Église,Évêque,Intérieur,Livre,Mitre,Ordination,Pain,Pallium,Pratique religieuse rituelle,Torche,Vin",https://hieronyma.ict-toulouse.fr/files/original/d588a83ef745b9d9c5924e760bbbc176.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"L'Eveque désigné se presente avec les deux Assistans.
L'Eveque désigné prête le Serment.
L'Eveque désigné se Prosterne.
L'Eveque désigné êst Oint.
On Oint les mains de l'Eveque.
On lui donne le Bâton Pastoral.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Crosse,Église,Évêque,Huile,Intérieur,Mitre,Objet du culte,Ordination,Pratique religieuse rituelle,Prosterné",https://hieronyma.ict-toulouse.fr/files/original/153cbf2776494c859d513784ed1dae10.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Ordination des Soûdiacres.
Ordination des Diacres.
Ordination des Prêtres.
Le Prêtre reçoit l'Imposition des mains.
L'Evêque donne aux Prêtres le pouvoir de Consacrer.
L'Evêque Communie les nouveaux Prêtres.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Clerc,Communion,Diacre,Église,Évêque,Intérieur,Ordination,Pratique religieuse rituelle,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/ffdba7a27487d557e6e3eb681a45d4c8.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Le Clerc reçoit la Tonsure.
Le Clerc reçoit le Surplis.
Ordination du Sacristain.
Ordination du Lecteur.
Ordination de l'Exorciste.
Ordination de l'Acolyte.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Clé,Clerc,Église,Évêque,Intérieur,Livre,Ordination,Pratique religieuse rituelle",https://hieronyma.ict-toulouse.fr/files/original/c6bf651298c11c781f68a02c176e179c.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Ceremonie de Mariage.
Benediction du Lit Nuptial.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Catholicisme,Chambre,Couple,Église,Enfant de choeur,Fidèles,Goupillon,Intérieur,Lit,Mariage,Mariage religieux,Pratique religieuse rituelle,Prêtre,Rite nuptial,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/e3d20ec94475d9ebbc1f1c50b9afc361.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Le Convoi Funêbre.
Le Corps Exposé dans le Choeur.
On jette l'Eau benite sur le Corps apres qu'on la Descendu dans la Fosse.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Cercueil,Convoi funèbre,Eau,Église,Enfant,Ensevelissement,Enterrement,Extérieur,Fidèles,Foule,Goupillon,Intérieur,Pratique religieuse rituelle,Prêtre,Rue",https://hieronyma.ict-toulouse.fr/files/original/d164bc97248c68600376f549c5b8f2f5.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"L'Exposision du Corps à la Porte du Logis.
L'Ôfrande du Pain et du Vin à la Messe des Morts.",,," Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Cercueil,Communion,Église,Enfant,Fidèles,Intérieur,Messe,Office funèbre,Pain,Porte,Prêtre,Rite funèbre,Rue,Vin",https://hieronyma.ict-toulouse.fr/files/original/e5a4ec5fdc92120637456689134ad549.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
