﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Mont Quirinal]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheval,Colline,Italie,Monte Quirinale,Palais,Rome,Statue",https://hieronyma.ict-toulouse.fr/files/original/231ecbccc9834aacf221ec25add57c63.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Page liminaire historiée]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amadis de Gaule,Cavalier,Don Quichotte,Dulcinée,Écuyer,Lance,Portrait,Roland (personnage légendaire),Sancho Panza,Statue",https://hieronyma.ict-toulouse.fr/files/original/19698fb7f84364587fe2b6046d2f07c0.jpg,"Image fixe","Don Quichotte",1,0
"[Statue de Pasquin]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_081_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome,Statue",https://hieronyma.ict-toulouse.fr/files/original/6d0df41f4a8834860bec3e31a2bd7ad2.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
Britannicus.,,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agrippine la Jeune (0015-0059),Britannicus,Couronne,Dénonciation,Empereur,Intérieur,JEP2019,Laurier,Néron (0037-0068),Palais,Statue",https://hieronyma.ict-toulouse.fr/files/original/4af91ff58f88a3cac4dfbde75299e0fc.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
"Chirurgie, Frontispice",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chir_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Bâton,Chirurgie,Cigogne,Coq,Corbeau,Cueillette,Enfant,Esculape (divinité romaine),Femme,Médecine,Nudité,Récolte des plantes,Serpent,Statue",https://hieronyma.ict-toulouse.fr/files/original/8b3b1fd6571f9f7987b6dce414d9f666.jpg,,"[L'Encyclopédie. Planches]",1,0
"D'un Loup et d'une Tete.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Atelier,Fable,Intérieur,Loup,Outil,Sculpture,Statue,Tête",https://hieronyma.ict-toulouse.fr/files/original/9747b77fd858b8cdaa1ac4be474e8d96.JPG,"Image fixe","Esope en belle humeur",1,0
"Dagon tombe et se brise devant l'arche.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_100_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Idole,L'arche d'alliance,Premier Livre de Samuel,Prêtre,Statue,Temple",https://hieronyma.ict-toulouse.fr/files/original/266a71daeb63bc7d51a80f546cc4d13e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Daniel explique le songe de Nabuchodonosor",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_145a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Discussion,Livre de Daniel,Nabuchodonosor II,Palais,Songe,Statue,Trône",https://hieronyma.ict-toulouse.fr/files/original/32d18f34a46dc123d0a53eaa884c080c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dimora in Egitto",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Chute,Égypte,Enfance du Christ,Enfant Jésus,Extérieur,Intérieur,Nouveau Testament,Saint Joseph,Sainte Famille,Statue,Temple,Vierge",https://hieronyma.ict-toulouse.fr/files/original/97f2fc0531b1ccf3a4ee948767575d6e.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"Eleazar soufre la mort plutots que de manger des Viandes deffendues",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_163a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Maccabées,Eléazar (scribe),Idole,Jupiter,Martyre,Porc,Refus,Sacrifice,Statue",https://hieronyma.ict-toulouse.fr/files/original/9ac2c93536d0dfdf0b72d2484d241547.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
